"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4-ip4base","17.727","0.143","16.164","0.099","16.128","0.014","17.981","0.024","-0.223","0.62","11.488","0.177"
"64b-2t1c-ethip4vxlan-l2xcbase","12.272","0.068","10.527","0.054","10.465","0.021","11.62","0.015","-0.584","0.542","11.036","0.26"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.438","0.035","8.789","0.038","8.783","0.011","9.699","0.024","-0.068","0.444","10.435","0.306"
"64b-2t1c-eth-l2patch","34.405","0.064","31.557","0.076","31.487","0.065","34.617","0.031","-0.223","0.317","9.94","0.249"
"64b-2t1c-eth-l2xcbase","25.583","0.064","23.356","0.101","23.142","0.077","25.284","0.041","-0.92","0.54","9.256","0.405"
"64b-2t1c-eth-l2bdbasemaclrn","19.692","0.116","16.942","0.082","16.778","0.039","18.261","0.018","-0.969","0.532","8.838","0.276"
"64b-2t1c-ethip4gtpusw-ip4base","9.426","0.06","8.441","0.041","8.399","0.007","9.089","0.014","-0.495","0.492","8.221","0.184"
"78b-2t1c-ethip6-ip6base","15.958","0.079","14.146","0.046","14.107","0.019","14.764","0.009","-0.277","0.352","4.66","0.159"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.118","0.011","1.062","0.009","1.041","0.005","1.088","0.002","-2.026","0.99","4.503","0.552"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.814","0.009","2.59","0.009","2.699","0.032","2.783","0.008","4.187","1.276","3.113","1.253"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.698","0.006","0.69","0.009","0.668","0.004","0.686","0.001","-3.205","1.397","2.805","0.665"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.065","0.004","3.021","0.004","3.012","0.025","3.096","0.004","-0.308","0.851","2.801","0.878"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.722","0.019","0.708","0.013","0.72","0.021","0.737","0.012","1.639","3.451","2.45","3.365"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.001","0.007","2.973","0.007","2.98","0.006","3.043","0.003","0.226","0.321","2.096","0.232"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.392","0.005","3.36","0.004","3.38","0.004","3.449","0.003","0.575","0.177","2.045","0.156"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.504","0.013","2.486","0.004","2.482","0.002","2.531","0.003","-0.13","0.179","1.946","0.16"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.067","0.007","1.042","0.016","1.024","0.001","1.043","0.004","-1.785","1.486","1.872","0.431"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.846","0.007","2.832","0.004","2.831","0.027","2.877","0.003","-0.056","0.965","1.622","0.977"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.598","0.007","1.561","0.006","1.551","0.006","1.574","0.003","-0.614","0.548","1.467","0.453"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.284","0.016","1.218","0.012","1.204","0.006","1.22","0.003","-1.157","1.086","1.327","0.577"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.317","0.011","1.281","0.007","1.268","0.002","1.285","0.002","-1.037","0.554","1.3","0.185"
"64b-2t1c-avf-ethip4-ip4base","24.136","0.158","23.159","0.104","23.037","0.025","23.298","0.021","-0.526","0.461","1.133","0.143"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.28","0.039","7.215","0.055","7.153","0.011","7.217","0.01","-0.855","0.771","0.9","0.201"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.383","0.008","1.333","0.009","1.328","0.002","1.338","0.001","-0.371","0.704","0.785","0.142"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.118","0.005","1.08","0.009","1.074","0.001","1.082","0.002","-0.501","0.827","0.764","0.224"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.665","0.003","1.647","0.001","1.649","0.003","1.66","0.002","0.154","0.212","0.643","0.222"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.587","0.067","7.705","0.064","7.609","0.027","7.653","0.014","-1.247","0.894","0.579","0.399"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.708","0.002","1.699","0.003","1.712","0.006","1.72","0.006","0.741","0.367","0.48","0.479"
"78b-2t1c-avf-ethip6-ip6base","19.694","0.084","19.547","0.084","19.086","0.034","19.172","0.038","-2.357","0.455","0.45","0.265"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.336","0.009","1.307","0.008","1.297","0.002","1.302","0.001","-0.774","0.595","0.377","0.164"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.392","0.003","1.398","0.004","1.397","0.002","1.402","0.006","-0.081","0.302","0.361","0.438"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","15.027","0.068","14.379","0.06","14.281","0.01","14.307","0.037","-0.681","0.42","0.181","0.272"
"64b-2t1c-avf-ethip4gtpusw-ip4base","11.039","0.059","10.987","0.104","10.809","0.024","10.823","0.047","-1.618","0.952","0.123","0.487"
"64b-2t1c-avf-eth-l2patch","36.853","0.044","36.814","0.031","36.836","0.04","36.882","0.051","0.06","0.137","0.123","0.176"
"64b-2t1c-avf-eth-l2xcbase","37.326","0.155","37.368","0.025","37.364","0.052","37.365","0.036","-0.012","0.153","0.004","0.169"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","19.817","0.123","18.775","0.139","18.851","0.067","18.84","0.207","0.403","0.828","-0.057","1.156"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.625","0.049","12.2","0.131","12.078","0.135","12.048","0.047","-1.008","1.532","-0.246","1.179"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.709","0.004","0.704","0.004","0.707","0.012","0.705","0.008","0.474","1.773","-0.399","1.977"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.534","0.035","9.469","0.051","9.362","0.012","9.31","0.02","-1.124","0.545","-0.556","0.251"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","12.397","0.035","11.742","0.05","11.636","0.028","11.565","0.02","-0.894","0.484","-0.618","0.293"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.974","0.045","10.568","0.05","10.453","0.013","10.379","0.007","-1.09","0.48","-0.706","0.143"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.753","0.024","6.749","0.035","6.701","0.221","6.645","0.014","-0.705","3.32","-0.842","3.283"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.569","0.009","0.587","0.012","0.588","0.008","0.582","0.012","0.304","2.39","-1.146","2.44"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.245","0.122","24.514","0.069","24.367","0.06","23.846","0.033","-0.597","0.371","-2.139","0.277"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.434","0.016","2.354","0.014","2.307","0.03","2.254","0.006","-1.994","1.398","-2.303","1.293"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
