"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","580.4","409.348","684.6","401.263","211.1","130.807","502.4","456.725","-69.164","26.301","137.991","261.834"
"64b-2t1c-eth-l2bdscale1mmaclrn","164.9","51.669","68.7","2.669","88.6","10.08","178.5","53.236","28.967","15.504","101.467","64.309"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","377.1","157.485","277.7","197.045","153.4","90.86","279.1","300.624","-44.761","51.057","81.943","223.65"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","305.9","16.536","135.4","4.502","137.7","11.926","240.1","12.467","1.699","9.435","74.365","17.608"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","275.7","11.908","105.9","2.923","126.1","16.603","212.5","9.058","19.075","16.019","68.517","23.322"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","300.4","8.796","151.1","3.784","148.3","18.154","248.5","7.531","-1.853","12.263","67.566","21.132"
"64b-2t1c-ethip4-ip4base","88.7","10.436","53.9","1.853","67.7","6.343","98.3","13.655","25.603","12.535","45.199","24.329"
"78b-2t1c-af-xdp-ethip6-ip6base","299.7","242.514","381.8","284.364","332.7","369.141","476.3","633.208","-12.86","116.448","43.162","247.9"
"64b-2t1c-eth-l2bdscale10kmaclrn","124.3","12.606","57.7","4.855","75.6","8.553","106.8","15.39","31.023","18.473","41.27","25.881"
"64b-2t1c-eth-l2xcbase","75.8","3.19","42.3","1.829","50.0","2.582","70.1","4.458","18.203","7.961","40.2","11.486"
"64b-2t1c-af-xdp-ethip4-ip4base","559.8","361.591","516.9","248.427","215.1","166.949","301.5","269.505","-58.387","37.989","40.167","165.933"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","345.7","33.81","233.1","11.493","268.1","25.822","356.5","20.057","15.015","12.445","32.973","14.832"
"64b-2t1c-eth-l2patch","52.8","2.781","36.0","2.357","40.2","3.19","53.4","3.864","11.667","11.488","32.836","14.267"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","118.3","16.418","132.2","36.101","157.0","15.283","204.0","121.196","18.759","34.43","29.936","78.224"
"64b-2t1c-eth-l2bdscale100kmaclrn","114.2","6.73","60.8","2.251","82.5","8.343","106.4","5.254","35.691","14.613","28.97","14.514"
"64b-2t1c-eth-l2bdbasemaclrn","86.9","12.653","52.0","3.559","66.3","9.522","85.0","3.399","27.5","20.285","28.205","19.114"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","117.6","82.742","123.2","54.804","113.7","12.97","142.8","86.807","-7.711","42.382","25.594","77.68"
"64b-2t1c-ethip4-ip4scale20k-rnd","76.1","6.855","57.5","3.472","70.3","5.716","87.4","5.602","22.261","12.383","24.324","12.872"
"64b-2t1c-ethip4-ip4scale20k","73.2","4.962","54.6","2.547","67.6","6.484","83.0","3.59","23.81","13.206","22.781","12.919"
"78b-2t1c-ethip6-ip6base","82.4","5.06","56.5","3.1","72.6","7.245","86.8","3.645","28.496","14.633","19.559","12.945"
"78b-2t1c-ethip6-ip6scale20k-rnd","103.4","38.911","61.7","3.268","82.9","9.085","98.8","7.569","34.36","16.354","19.18","15.936"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","77.9","10.857","78.1","10.472","86.8","13.75","100.4","32.82","11.14","23.066","15.668","42.017"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","774.0","286.872","636.4","367.456","327.9","330.104","376.4","377.373","-48.476","59.796","14.791","163.095"
"78b-2t1c-ethip6-ip6scale20k","106.5","97.869","60.9","2.558","80.5","9.869","92.3","9.787","32.184","17.129","14.658","18.585"
"64b-2t1c-avf-eth-l2xcbase","55.8","9.247","62.9","6.557","59.3","3.268","66.5","6.536","-5.723","11.116","12.142","12.636"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","95.2","18.978","96.4","15.987","89.5","8.045","99.8","8.456","-7.158","17.514","11.508","13.775"
"64b-2t1c-avf-ethip4-ip4scale2m","97.4","15.657","96.2","20.864","88.7","7.484","96.9","14.286","-7.796","21.457","9.245","18.557"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","128.0","5.812","125.4","5.19","167.9","15.373","181.3","17.48","33.892","13.453","7.981","14.358"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","89.3","5.832","90.3","9.719","99.1","14.019","106.1","11.789","9.745","19.508","7.064","19.259"
"78b-2t1c-avf-ethip6-ip6base","71.3","8.274","76.1","10.344","81.6","2.914","86.8","8.189","7.227","15.069","6.373","10.731"
"64b-2t1c-avf-ethip4-ip4base","70.2","6.68","72.0","7.498","74.1","5.152","78.8","7.714","2.917","12.887","6.343","12.769"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","79.2","4.442","79.9","11.15","100.5","6.654","105.1","10.959","25.782","19.428","4.577","12.917"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","200.3","8.381","163.9","5.087","214.0","55.57","221.4","28.733","30.567","34.146","3.458","30.034"
