"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2xcbase","22.054","0.029","19.288","0.055","23.494","0.214","27.773","0.119","21.809","1.165","18.214","1.192"
"64b-2t1c-ethip4-ip4base","15.85","0.126","13.883","0.066","17.565","0.16","20.54","0.266","26.521","1.298","16.939","1.851"
"78b-2t1c-ethip6-ip6base","13.95","0.065","13.086","0.047","16.482","0.212","18.734","0.106","25.951","1.683","13.662","1.598"
"64b-2t1c-eth-l2bdbasemaclrn","16.811","0.026","14.878","0.052","18.574","0.137","21.026","0.067","24.845","1.017","13.202","0.907"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","7.945","0.023","7.333","0.027","8.47","0.115","9.49","0.022","15.504","1.621","12.047","1.541"
"64b-2t1c-ethip4-ip4scale20k-rnd","13.748","0.051","12.563","0.019","15.416","0.153","17.148","0.104","22.714","1.23","11.234","1.291"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.526","0.059","12.639","0.032","15.632","0.18","17.303","0.187","23.679","1.454","10.693","1.745"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.716","0.04","11.873","0.069","14.793","0.111","16.31","0.076","24.597","1.183","10.252","0.974"
"64b-2t1c-ethip4-ip4scale20k","14.0","0.071","12.757","0.044","15.433","0.125","17.011","0.179","20.977","1.066","10.22","1.462"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.047","0.09","10.469","0.094","12.311","0.144","13.435","0.191","17.591","1.737","9.131","2.012"
"64b-2t1c-eth-l2patch","32.265","0.042","27.503","0.059","34.735","0.25","37.5","0.0","26.299","0.948","7.959","0.776"
"78b-2t1c-ethip6-ip6scale20k-rnd","9.335","0.062","9.381","0.033","11.167","0.158","11.979","0.103","19.043","1.74","7.276","1.777"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.462","0.007","5.967","0.019","7.096","0.101","7.612","0.022","18.928","1.744","7.276","1.565"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.011","0.013","5.439","0.02","6.584","0.076","7.022","0.02","21.056","1.467","6.659","1.268"
"78b-2t1c-ethip6-ip6scale20k","9.152","0.057","9.306","0.032","11.174","0.213","11.866","0.169","20.069","2.322","6.197","2.525"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.005","0.025","8.866","0.109","11.265","0.089","11.894","0.04","27.062","1.859","5.587","0.909"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.014","0.016","8.022","0.057","10.389","0.046","10.811","0.198","29.501","1.082","4.068","1.963"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.37","0.178","7.178","0.241","8.74","0.327","8.913","0.395","21.766","6.123","1.983","5.91"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.166","0.253","4.89","0.096","5.447","0.298","5.538","0.265","11.385","6.484","1.674","7.393"
"78b-2t1c-avf-ethip6-ip6base","18.285","0.054","17.932","0.029","23.449","0.16","23.715","0.106","30.771","0.916","1.133","0.825"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.538","0.336","12.152","0.187","16.101","0.293","16.261","0.409","32.503","3.158","0.993","3.136"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.287","0.068","5.204","0.067","6.473","0.156","6.536","0.091","24.378","3.399","0.969","2.808"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.972","0.21","4.83","0.223","5.4","0.281","5.439","0.244","11.79","7.773","0.717","6.924"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.411","0.028","8.832","0.059","11.794","0.075","11.864","0.035","33.544","1.232","0.59","0.703"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.398","0.048","15.09","0.237","19.721","0.075","19.78","0.044","30.689","2.11","0.302","0.44"
"64b-2t1c-avf-ethip4-ip4base","20.374","0.089","19.401","0.081","25.394","0.111","25.443","0.11","30.89","0.794","0.193","0.617"
"64b-2t1c-avf-eth-l2patch","37.5","0.0","36.993","1.604","37.5","0.0","37.5","0.0","1.371","4.396","0.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","32.985","0.093","31.496","0.077","37.5","0.0","37.5","0.0","19.064","0.291","0.0","0.0"
"78b-2t1c-avf-ethip6-ip6scale20k","15.501","0.036","15.228","0.26","19.983","0.096","19.959","0.101","31.225","2.323","-0.119","0.697"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.519","0.014","5.511","0.013","6.627","0.059","6.612","0.056","20.266","1.107","-0.229","1.229"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.15","0.025","6.244","0.018","7.338","0.026","7.319","0.031","17.515","0.538","-0.263","0.549"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.715","0.074","9.588","0.127","12.866","0.102","12.811","0.049","34.188","2.078","-0.427","0.879"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.283","0.053","18.424","0.051","24.127","0.094","24.024","0.084","30.954","0.626","-0.43","0.523"
"64b-2t1c-avf-ethip4-ip4scale20k","19.608","0.045","18.764","0.084","24.438","0.231","24.288","0.097","30.239","1.362","-0.613","1.019"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.729","0.024","8.125","0.031","10.789","0.041","10.711","0.037","32.791","0.706","-0.725","0.505"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.783","0.024","8.249","0.029","10.934","0.063","10.852","0.039","32.542","0.892","-0.746","0.671"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.271","0.031","13.609","0.036","18.037","0.084","17.895","0.055","32.54","0.711","-0.787","0.554"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.699","0.026","7.983","0.029","10.595","0.057","10.509","0.04","32.714","0.864","-0.806","0.656"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.0","0.013","6.052","0.016","7.31","0.011","7.251","0.022","20.798","0.372","-0.82","0.336"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.989","0.269","6.594","0.026","8.859","0.047","8.759","0.026","34.337","0.883","-1.122","0.599"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.67","0.029","7.775","0.029","10.155","0.061","10.032","0.047","30.612","0.924","-1.209","0.756"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.005","0.035","11.825","0.033","15.603","0.06","15.339","0.068","31.95","0.621","-1.696","0.574"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.263","0.075","17.004","0.038","21.751","0.091","21.374","0.074","27.917","0.609","-1.736","0.533"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.895","0.1","6.845","0.1","8.587","0.276","8.438","0.281","25.453","4.427","-1.739","4.549"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.111","0.068","17.781","0.053","23.367","0.084","22.952","0.131","31.414","0.614","-1.775","0.665"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.588","0.072","9.497","0.148","12.662","0.17","12.393","0.099","33.323","2.734","-2.125","1.524"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.606","0.043","21.658","0.052","28.134","0.099","27.514","0.079","29.902","0.556","-2.205","0.444"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","4.957","0.239","5.128","0.131","5.519","0.281","5.367","0.271","7.607","6.123","-2.748","6.964"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
