"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","30.22","0.074","25.055","0.048","27.734","0.212","-17.092","0.257","10.695","0.872"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","2.012","0.028","1.627","0.021","1.801","0.012","-19.108","1.563","10.664","1.635"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","17.034","0.069","14.264","0.015","15.77","0.084","-16.264","0.349","10.56","0.598"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","21.01","0.07","17.094","0.019","18.771","0.106","-18.638","0.286","9.805","0.63"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.685","0.063","18.642","0.01","20.416","0.156","-17.823","0.234","9.515","0.837"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.947","0.243","6.519","0.304","6.878","0.301","9.617","6.788","5.495","6.74"
"64b-4t2c-eth-l2bdscale100kmaclrn","36.567","0.047","31.174","0.083","32.752","0.048","-14.748","0.252","5.063","0.319"
"64b-4t2c-af-xdp-ethip4-ip4base","3.015","0.036","2.178","0.013","2.281","0.237","-27.773","0.974","4.722","10.887"
"64b-4t2c-eth-l2bdscale1mmaclrn","34.31","0.037","28.165","0.073","29.287","0.041","-17.909","0.23","3.983","0.306"
"64b-4t2c-ethip4-ip4scale20k","36.474","0.233","35.395","0.065","36.491","0.066","-2.959","0.644","3.096","0.266"
"78b-4t2c-ethip6-ip6scale20k","34.134","0.033","28.81","0.186","29.695","0.125","-15.596","0.55","3.071","0.793"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.856","0.282","6.589","0.181","6.753","0.371","12.506","6.242","2.49","6.303"
"64b-4t2c-ethip4-ip4scale20k-rnd","36.188","0.198","34.955","0.039","35.815","0.085","-3.407","0.54","2.46","0.268"
"64b-4t2c-eth-l2patch","31.016","0.211","32.664","0.245","33.363","0.198","5.313","1.066","2.14","0.976"
"78b-4t2c-ethip6-ip6scale20k-rnd","34.364","0.028","29.297","0.041","29.77","0.062","-14.745","0.138","1.614","0.255"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.385","0.069","14.986","0.052","15.225","0.188","-18.486","0.419","1.592","1.303"
"78b-4t2c-ethip6-ip6base","36.141","0.109","34.726","0.044","35.208","0.017","-3.914","0.314","1.386","0.138"
"78b-4t2c-avf-ethip6-ip6scale2m","27.517","0.105","21.916","0.102","22.15","0.086","-20.356","0.479","1.071","0.612"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","26.939","0.632","22.119","0.31","22.34","0.284","-17.893","2.243","1.001","1.91"
"64b-4t2c-avf-eth-l2patch","30.492","0.206","31.622","0.337","31.932","0.38","3.707","1.308","0.978","1.614"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","19.951","0.096","17.125","0.061","17.287","0.076","-14.163","0.516","0.946","0.571"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.695","0.005","3.371","0.012","3.403","0.006","25.08","0.521","0.929","0.41"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.422","0.002","3.205","0.005","3.233","0.003","32.307","0.255","0.889","0.189"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.988","0.152","36.695","0.05","36.951","0.097","1.967","0.453","0.697","0.297"
"64b-4t2c-eth-l2bdbasemaclrn","36.226","0.046","36.113","0.058","36.338","0.089","-0.312","0.204","0.623","0.296"
"78b-4t2c-avf-ethip6-ip6base","36.052","0.112","36.932","0.105","37.141","0.061","2.442","0.431","0.565","0.331"
"64b-4t2c-eth-l2bdscale10kmaclrn","36.175","0.24","34.65","0.14","34.835","0.235","-4.214","0.743","0.533","0.791"
"64b-4t2c-ethip4-ip4base","36.49","0.088","36.566","0.03","36.756","0.04","0.209","0.256","0.519","0.138"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.369","0.06","2.913","0.083","2.927","0.068","22.972","4.691","0.47","3.705"
"64b-4t2c-avf-eth-l2bdbasemaclrn","35.137","0.101","36.506","0.101","36.639","0.127","3.896","0.415","0.365","0.446"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","37.324","0.028","33.984","0.084","34.108","0.184","-8.949","0.235","0.364","0.594"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.074","0.108","36.797","0.121","36.917","0.135","2.004","0.454","0.325","0.494"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","24.77","0.174","18.827","0.056","18.881","0.081","-23.992","0.58","0.283","0.525"
"64b-4t2c-avf-ethip4-ip4scale20k","36.183","0.105","36.798","0.093","36.894","0.049","1.7","0.391","0.26","0.285"
"64b-4t2c-avf-eth-l2xcbase","33.13","0.523","34.531","0.238","34.62","0.27","4.23","1.794","0.257","1.043"
"64b-4t2c-eth-l2xcbase","34.266","0.282","35.717","0.075","35.782","0.136","4.235","0.887","0.183","0.436"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.324","0.291","36.95","0.159","37.015","0.139","1.723","0.925","0.176","0.573"
"64b-4t2c-avf-ethip4-ip4scale200k","36.467","0.297","36.901","0.169","36.93","0.119","1.19","0.945","0.077","0.561"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","36.855","0.145","37.352","0.03","37.342","0.024","1.348","0.406","-0.026","0.103"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.641","0.356","6.113","0.169","6.111","0.175","8.359","7.458","-0.032","3.974"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","27.356","0.086","21.72","0.121","21.693","0.07","-20.601","0.508","-0.124","0.643"
"64b-4t2c-avf-ethip4-ip4scale2m","36.863","0.044","37.366","0.022","37.31","0.032","1.365","0.134","-0.15","0.104"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","24.768","0.158","19.026","0.108","18.996","0.084","-23.182","0.655","-0.156","0.718"
"64b-4t2c-avf-ethip4-ip4base","35.641","0.341","36.642","0.108","36.58","0.058","2.809","1.03","-0.169","0.334"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.291","0.01","18.661","0.011","18.627","0.015","-8.036","0.07","-0.179","0.098"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","24.198","0.094","18.509","0.131","18.473","0.108","-23.51","0.617","-0.195","0.914"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.708","0.021","16.427","0.02","16.355","0.026","-12.195","0.146","-0.438","0.201"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","24.447","0.202","18.63","0.081","18.546","0.062","-23.795","0.712","-0.45","0.545"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","37.309","0.059","34.906","0.06","34.729","0.079","-6.441","0.219","-0.507","0.284"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","22.322","0.09","20.096","0.026","19.929","0.033","-9.972","0.382","-0.83","0.208"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","25.095","0.037","20.623","0.036","20.438","0.031","-17.818","0.189","-0.9","0.229"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","37.09","0.086","35.861","0.11","35.442","0.092","-3.312","0.372","-1.171","0.397"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","2.633","0.091","2.007","0.003","1.981","0.004","-23.786","2.636","-1.287","0.261"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.067","0.073","32.771","0.202","32.324","0.193","-11.59","0.573","-1.364","0.847"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","36.996","0.044","36.139","0.042","35.561","0.029","-2.317","0.164","-1.6","0.141"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.072","0.067","23.64","0.039","23.229","0.06","-18.688","0.23","-1.736","0.301"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.241","0.03","1.944","0.031","1.909","0.018","-13.276","1.8","-1.783","1.817"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.276","0.003","0.723","0.005","0.709","0.01","-43.326","0.436","-1.892","1.605"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","34.975","0.187","31.173","0.053","30.549","0.089","-10.871","0.5","-2.004","0.33"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.381","0.358","17.429","0.03","17.009","0.067","-18.485","1.372","-2.406","0.42"
"78b-4t2c-avf-ethip6-ip6scale200k","34.757","0.1","30.658","0.157","29.896","0.105","-11.791","0.519","-2.485","0.607"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","3.354","0.03","2.007","0.005","1.952","0.005","-40.159","0.55","-2.737","0.365"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.152","0.003","0.047","0.0","0.045","0.001","-69.174","0.668","-3.309","1.451"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.195","0.41","17.33","0.214","16.711","0.279","-18.236","1.874","-3.571","2.002"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.281","0.189","20.993","0.631","20.186","1.491","-16.961","2.571","-3.845","7.669"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.236","0.187","29.069","0.136","27.603","0.142","-19.78","0.557","-5.043","0.659"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.931","0.007","0.427","0.001","0.406","0.001","-54.102","0.385","-5.049","0.446"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","37.327","0.05","29.943","0.13","28.255","0.184","-19.78","0.365","-5.639","0.738"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","28.455","0.518","23.045","0.221","21.137","1.216","-19.014","1.665","-8.28","5.349"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.333","0.093","2.701","0.043","2.428","0.039","-18.965","2.594","-10.125","2.016"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","2.791","0.307","2.234","0.037","1.677","0.005","-19.974","8.91","-24.917","1.278"
"78b-4t2c-af-xdp-ethip6-ip6base","2.534","0.028","2.74","0.004","1.924","0.004","8.14","1.188","-29.785","0.177"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
