"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.549","0.036","1.872","0.036","1.849","0.017","2.499","0.012","-1.267","2.086","35.162","1.407"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.835","0.003","0.799","0.006","0.835","0.005","0.923","0.004","4.492","0.954","10.537","0.786"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.34","0.025","2.985","0.024","2.98","0.009","3.271","0.012","-0.149","0.862","9.756","0.516"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.741","0.016","2.632","0.022","2.606","0.008","2.819","0.011","-0.986","0.88","8.157","0.55"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.648","0.001","0.651","0.003","0.645","0.003","0.691","0.001","-0.86","0.631","7.075","0.507"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.715","0.004","0.73","0.003","0.733","0.004","0.777","0.004","0.401","0.689","5.943","0.812"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.933","0.005","0.959","0.003","0.961","0.006","1.01","0.006","0.228","0.701","5.172","0.891"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.814","0.098","3.778","0.041","3.638","0.058","3.797","0.038","-3.712","1.868","4.391","1.973"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.027","0.026","2.081","0.007","2.101","0.024","2.192","0.019","0.993","1.218","4.306","1.519"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.204","0.001","0.202","0.001","0.199","0.001","0.204","0.001","-1.188","0.572","2.422","0.528"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.702","0.004","0.716","0.004","0.72","0.002","0.737","0.002","0.636","0.57","2.388","0.35"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.156","0.003","1.152","0.004","1.145","0.004","1.17","0.007","-0.533","0.455","2.139","0.662"
"64b-2t2c-ethip4-ip4base","7.21","0.02","7.56","0.014","7.553","0.01","7.708","0.011","-0.091","0.226","2.054","0.203"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.789","0.042","4.882","0.028","4.843","0.01","4.936","0.017","-0.813","0.598","1.918","0.415"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.501","0.04","4.557","0.032","4.523","0.024","4.607","0.022","-0.754","0.88","1.86","0.735"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.787","0.002","0.816","0.004","0.814","0.002","0.827","0.001","-0.302","0.497","1.603","0.257"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.455","0.016","2.478","0.011","2.49","0.007","2.524","0.004","0.492","0.531","1.373","0.317"
"78b-2t2c-ethip6-ip6base","6.601","0.022","7.028","0.023","6.99","0.034","7.079","0.015","-0.547","0.578","1.282","0.53"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.328","0.019","2.421","0.008","2.427","0.008","2.455","0.005","0.249","0.471","1.145","0.404"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.717","0.02","2.766","0.016","2.828","0.01","2.86","0.01","2.249","0.681","1.108","0.492"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.477","0.018","1.51","0.01","1.503","0.009","1.519","0.01","-0.49","0.882","1.071","0.88"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.199","0.023","3.259","0.021","3.246","0.024","3.273","0.026","-0.416","0.971","0.829","1.086"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.218","0.002","0.214","0.001","0.215","0.001","0.217","0.001","0.628","0.721","0.807","0.75"
"64b-2t2c-ethip4vxlan-l2xcbase","5.84","0.03","5.973","0.012","5.964","0.011","6.011","0.008","-0.148","0.275","0.799","0.229"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.535","0.002","1.575","0.006","1.567","0.005","1.579","0.012","-0.529","0.484","0.777","0.849"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","3.095","0.019","3.099","0.013","3.079","0.017","3.101","0.005","-0.668","0.673","0.721","0.569"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.48","0.004","0.475","0.003","0.476","0.004","0.479","0.002","0.036","0.992","0.698","0.901"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.248","0.015","2.338","0.015","2.335","0.017","2.35","0.013","-0.153","0.953","0.659","0.902"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.384","0.001","0.377","0.001","0.378","0.001","0.381","0.002","0.279","0.438","0.61","0.552"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.679","0.025","4.826","0.038","4.836","0.014","4.861","0.018","0.206","0.841","0.532","0.484"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","3.495","0.036","3.485","0.012","3.51","0.004","3.528","0.004","0.742","0.373","0.501","0.159"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.133","0.022","2.211","0.012","2.251","0.024","2.262","0.02","1.804","1.227","0.466","1.381"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.43","0.002","0.426","0.001","0.429","0.002","0.43","0.002","0.647","0.58","0.32","0.665"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.556","0.01","1.038","0.007","2.521","0.005","2.527","0.003","142.764","1.691","0.251","0.23"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.194","0.001","0.188","0.002","0.189","0.001","0.189","0.001","0.208","1.29","0.213","0.716"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.358","0.02","3.491","0.018","3.472","0.003","3.478","0.004","-0.56","0.521","0.19","0.142"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.396","0.003","0.398","0.002","0.399","0.003","0.399","0.003","0.211","0.902","0.08","1.107"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.166","0.028","5.296","0.029","5.278","0.008","5.277","0.004","-0.351","0.574","-0.012","0.175"
"64b-2t2c-eth-l2xcbase","6.124","0.014","6.084","0.006","6.075","0.008","6.067","0.016","-0.144","0.167","-0.143","0.298"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.155","0.031","4.273","0.03","4.215","0.022","4.206","0.019","-1.367","0.867","-0.202","0.689"
"64b-2t2c-eth-l2bdbasemaclrn","7.156","0.017","7.493","0.012","7.551","0.01","7.533","0.015","0.762","0.207","-0.233","0.239"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.218","0.003","1.191","0.006","1.195","0.014","1.189","0.004","0.393","1.291","-0.555","1.225"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.418","0.036","4.586","0.035","4.511","0.009","4.475","0.017","-1.642","0.785","-0.805","0.426"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.07","0.039","4.197","0.032","4.151","0.01","4.115","0.009","-1.081","0.799","-0.871","0.315"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.29","0.028","4.459","0.037","4.432","0.013","4.388","0.022","-0.614","0.869","-0.975","0.581"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.385","0.053","4.606","0.122","4.592","0.008","4.529","0.058","-0.304","2.651","-1.366","1.278"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.405","0.033","6.769","0.032","6.756","0.01","6.632","0.01","-0.188","0.497","-1.833","0.205"
"64b-2t2c-eth-l2patch","5.969","0.022","5.962","0.012","5.971","0.012","5.627","0.077","0.149","0.286","-5.755","1.299"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.681","0.006","2.926","0.026","2.945","0.021","2.771","0.017","0.648","1.152","-5.914","0.881"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.695","0.011","1.05","0.006","3.081","0.018","2.651","0.006","193.413","2.443","-13.959","0.543"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.659","0.013","1.047","0.008","3.242","0.016","2.633","0.005","209.751","2.888","-18.774","0.441"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.432","0.011","0.912","0.005","1.152","0.003","0.906","0.002","26.362","0.774","-21.417","0.278"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
