"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2xcbase","41.4","1.265","38.6","1.713","38.2","3.12","46.8","3.011","-1.036","9.198","22.513","12.738"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","106.0","10.198","113.3","8.642","126.429","27.975","154.667","31.488","11.587","26.117","22.335","36.784"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","47.2","1.033","42.1","1.595","43.1","2.234","52.0","2.261","2.375","6.572","20.65","8.161"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","69.1","4.228","64.9","6.454","91.2","24.917","109.7","24.873","40.524","40.857","20.285","42.706"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","76.2","10.02","98.9","17.935","112.1","36.474","134.5","25.474","13.347","42.22","19.982","45.171"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","110.6","11.027","112.9","13.932","139.571","36.161","165.444","31.961","23.624","35.477","18.537","38.309"
"64b-2t1c-ethip4gtpusw-ip4base","47.7","2.584","43.6","1.43","44.1","3.665","51.6","7.351","1.147","9.037","17.007","19.299"
"64b-2t1c-avf-ethip4gtpusw-ip4base","46.4","1.43","46.1","2.47","48.4","3.026","56.6","5.739","4.989","8.644","16.942","13.93"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","78.3","13.508","84.3","12.056","110.9","33.174","128.1","24.433","31.554","43.619","15.509","40.98"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","198.5","25.185","212.1","15.466","211.286","36.958","237.333","13.666","-0.384","18.878","12.328","20.686"
"64b-2t1c-eth-l2xcbase","29.7","0.483","27.6","1.35","27.8","1.033","31.0","1.886","0.725","6.186","11.511","7.948"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","231.6","11.749","225.3","19.172","218.0","24.495","241.444","12.934","-3.24","13.638","10.754","13.786"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","41.4","1.713","43.2","3.12","44.9","3.665","48.9","3.381","3.935","11.328","8.909","11.651"
"64b-2t1c-avf-eth-l2bdbasemaclrn","33.9","0.568","31.6","0.699","33.0","2.0","35.9","2.234","4.43","6.738","8.788","9.449"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","231.3","22.151","228.3","30.137","203.571","30.501","220.778","14.788","-10.832","17.806","8.452","17.799"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","126.1","17.0","128.7","21.344","174.286","27.909","187.875","22.605","35.42","31.219","7.797","21.592"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","220.4","26.458","216.0","23.262","216.286","39.373","233.111","32.789","0.132","21.179","7.779","24.795"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","45.9","2.234","48.1","6.082","60.1","13.503","64.0","19.454","24.948","32.212","6.489","40.251"
"64b-2t1c-eth-l2patch","24.3","0.483","22.7","0.483","24.0","0.816","25.5","0.707","5.727","4.243","6.25","4.663"
"78b-2t1c-avf-ethip6-ip6base","32.0","0.943","31.9","0.876","34.2","1.874","35.8","3.645","7.21","6.57","4.678","12.104"
"64b-2t1c-ethip4-ip4base","31.5","1.179","31.3","1.059","33.3","2.452","34.8","3.645","6.39","8.621","4.505","13.381"
"78b-2t1c-ethip6-ip6base","33.6","1.776","30.0","1.7","33.3","1.494","34.8","1.135","11.0","8.023","4.505","5.798"
"64b-2t1c-avf-eth-l2patch","23.0","0.943","22.6","0.843","24.7","1.059","25.7","0.823","9.292","6.213","4.049","5.57"
"64b-2t1c-eth-l2bdbasemaclrn","34.3","2.214","32.1","1.853","33.0","2.211","33.8","2.251","2.804","9.092","2.424","9.676"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","37.0","1.414","34.0","0.816","37.3","2.751","38.0","3.127","9.706","8.509","1.877","11.257"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","47.4","1.578","46.5","1.269","51.5","5.482","52.2","5.224","10.753","12.171","1.359","14.809"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","41.5","0.85","39.7","1.829","45.2","2.898","45.8","3.765","13.854","8.989","1.327","10.565"
"64b-2t1c-avf-ethip4-ip4base","32.0","0.816","31.2","1.687","33.5","2.068","33.9","1.524","7.372","8.811","1.194","7.728"
"64b-2t1c-avf-eth-l2xcbase","29.0","0.816","28.6","1.075","28.9","0.994","28.9","0.738","1.049","5.149","0.0","4.285"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","134.8","13.522","122.7","13.776","183.429","20.517","181.778","17.957","49.494","23.692","-0.9","14.789"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
