"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.432","0.034","3.904","0.029","3.902","0.016","5.671","0.012","-0.042","0.847","45.323","0.676"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.716","0.029","3.745","0.017","3.744","0.014","4.914","0.018","-0.023","0.578","31.25","0.683"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.588","0.026","1.838","0.007","3.904","0.022","4.752","0.013","112.365","1.413","21.73","0.756"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.683","0.054","3.934","0.011","4.125","0.091","4.871","0.014","4.857","2.334","18.094","2.629"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.259","0.033","3.773","0.012","3.612","0.024","4.231","0.007","-4.276","0.704","17.148","0.8"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","4.289","0.037","1.536","0.003","3.88","0.036","4.31","0.01","152.674","2.413","11.076","1.068"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","4.951","0.04","5.109","0.038","5.001","0.123","5.468","0.012","-2.12","2.522","9.33","2.707"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","4.566","0.025","4.445","0.033","4.372","0.01","4.618","0.005","-1.639","0.753","5.636","0.26"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","4.103","0.056","4.085","0.034","3.987","0.009","4.15","0.01","-2.395","0.844","4.09","0.348"
"78b-4t4c-ethip6-ip6base","4.643","0.023","4.605","0.03","4.532","0.015","4.71","0.012","-1.599","0.718","3.94","0.44"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.44","0.035","3.333","0.024","3.316","0.015","3.409","0.012","-0.503","0.85","2.806","0.572"
"64b-4t4c-ethip4vxlan-l2xcbase","4.574","0.023","4.624","0.031","4.58","0.018","4.689","0.019","-0.951","0.763","2.359","0.577"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.438","0.014","2.469","0.006","2.465","0.022","2.518","0.008","-0.19","0.919","2.143","0.963"
"64b-4t4c-eth-l2xcbase","5.171","0.038","5.195","0.02","5.115","0.078","5.223","0.008","-1.537","1.554","2.108","1.573"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.238","0.011","2.178","0.012","2.197","0.018","2.242","0.009","0.889","1.002","2.018","0.939"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.169","0.005","2.128","0.007","2.138","0.01","2.176","0.012","0.429","0.565","1.784","0.729"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","4.206","0.024","4.182","0.081","4.086","0.03","4.155","0.011","-2.296","2.025","1.711","0.797"
"64b-4t4c-eth-l2patch","5.384","0.016","5.198","0.034","5.22","0.039","5.285","0.262","0.429","0.995","1.245","5.072"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.68","0.005","0.669","0.012","0.672","0.013","0.68","0.012","0.429","2.711","1.221","2.675"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","4.41","0.061","4.363","0.046","4.341","0.008","4.394","0.065","-0.517","1.055","1.214","1.508"
"64b-4t4c-ethip4-ip4base","5.488","0.026","5.242","0.044","5.238","0.022","5.297","0.022","-0.072","0.934","1.118","0.588"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.522","0.008","2.541","0.011","2.538","0.017","2.566","0.007","-0.125","0.798","1.1","0.733"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.838","0.009","2.85","0.011","2.889","0.03","2.92","0.024","1.375","1.13","1.065","1.344"
"64b-4t4c-eth-l2bdbasemaclrn","5.226","0.045","5.363","0.028","5.289","0.016","5.333","0.018","-1.393","0.597","0.831","0.452"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.382","0.002","0.372","0.001","0.37","0.003","0.373","0.002","-0.585","0.739","0.812","0.892"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.038","0.037","4.206","0.023","4.072","0.031","4.104","0.023","-3.2","0.904","0.791","0.945"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.753","0.003","0.733","0.004","0.734","0.003","0.74","0.002","0.221","0.618","0.741","0.454"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.405","0.003","0.395","0.001","0.39","0.001","0.392","0.003","-1.119","0.43","0.404","0.894"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.909","0.005","0.907","0.003","0.905","0.002","0.908","0.001","-0.209","0.381","0.253","0.193"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.289","0.016","3.678","0.038","3.675","0.015","3.683","0.018","-0.099","1.094","0.231","0.628"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.906","0.001","0.904","0.003","0.903","0.004","0.905","0.0","-0.118","0.477","0.194","0.394"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.909","0.003","0.904","0.004","0.906","0.001","0.907","0.001","0.197","0.423","0.155","0.094"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.363","0.017","3.489","0.019","3.486","0.003","3.489","0.037","-0.107","0.54","0.103","1.061"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.902","0.007","0.904","0.002","0.904","0.002","0.905","0.0","0.083","0.366","0.081","0.258"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","2.796","0.02","2.875","0.026","2.887","0.01","2.889","0.005","0.429","0.982","0.081","0.369"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","3.074","0.016","3.027","0.025","3.018","0.007","3.02","0.012","-0.279","0.862","0.068","0.443"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.838","0.004","0.838","0.003","0.841","0.001","0.84","0.001","0.384","0.341","-0.066","0.146"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.842","0.003","0.834","0.007","0.843","0.001","0.841","0.001","1.047","0.825","-0.182","0.161"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","4.71","0.02","4.59","0.022","4.632","0.013","4.624","0.012","0.923","0.56","-0.187","0.381"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","4.91","0.032","4.707","0.046","4.685","0.045","4.66","0.028","-0.468","1.367","-0.52","1.132"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.848","0.005","0.834","0.005","0.844","0.004","0.839","0.003","1.184","0.772","-0.541","0.586"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","3.844","0.027","3.809","0.015","3.938","0.017","3.915","0.008","3.397","0.601","-0.583","0.477"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.792","0.003","0.796","0.004","0.799","0.004","0.792","0.004","0.314","0.646","-0.868","0.676"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.263","0.02","5.229","0.02","5.184","0.021","5.134","0.011","-0.857","0.555","-0.963","0.46"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","2.944","0.017","2.964","0.027","2.993","0.016","2.958","0.018","0.976","1.08","-1.146","0.797"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.443","0.035","4.496","0.041","4.582","0.044","4.519","0.007","1.896","1.348","-1.368","0.965"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.318","0.003","0.305","0.004","0.305","0.004","0.301","0.006","0.113","1.848","-1.508","2.193"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.4","0.07","4.455","0.043","4.5","0.046","4.416","0.009","0.997","1.427","-1.856","1.032"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.105","0.032","4.165","0.041","4.308","0.008","4.214","0.008","3.411","1.038","-2.18","0.256"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","2.905","0.009","3.145","0.007","3.238","0.015","3.159","0.013","2.936","0.527","-2.423","0.604"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.561","0.063","1.824","0.021","5.128","0.017","4.763","0.011","181.091","3.423","-7.117","0.382"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.525","0.028","1.836","0.006","4.287","0.024","2.446","0.005","133.439","1.53","-42.955","0.349"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
