"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","5.433","1.788","3.55","0.012","4.941","0.082","-34.669","21.502","39.192","2.368"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","8.893","0.018","5.543","0.957","6.942","0.005","-37.673","10.762","25.245","21.625"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","36.197","0.216","33.342","0.063","36.152","0.111","-7.887","0.576","8.429","0.39"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.405","0.21","35.542","0.041","37.332","0.03","-2.37","0.574","5.035","0.147"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","35.268","0.027","28.958","0.013","30.403","0.147","-17.893","0.072","4.991","0.511"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.748","0.32","6.01","0.254","6.151","0.163","4.564","7.311","2.348","5.104"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","31.122","0.18","33.65","0.041","34.248","0.22","8.124","0.641","1.776","0.664"
"64b-8t4c-eth-l2bdscale10kmaclrn","30.017","0.074","32.26","0.173","32.806","0.223","7.471","0.635","1.692","0.882"
"64b-8t4c-eth-l2xcbase","29.367","0.065","30.288","0.1","30.717","0.308","3.135","0.411","1.416","1.07"
"64b-8t4c-ethip4-ip4base","30.109","0.251","31.92","0.265","32.362","0.165","6.016","1.248","1.384","0.989"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","31.559","0.601","33.517","0.233","33.958","0.273","6.203","2.152","1.317","1.076"
"64b-8t4c-avf-eth-l2bdbasemaclrn","30.42","0.093","31.415","0.148","31.755","0.246","3.272","0.58","1.08","0.916"
"64b-8t4c-ethip4-ip4scale20k-rnd","30.51","0.288","32.051","0.21","32.388","0.253","5.05","1.207","1.052","1.029"
"64b-8t4c-avf-ethip4-ip4base","30.401","0.045","31.288","0.127","31.598","0.261","2.918","0.446","0.989","0.93"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.422","0.004","3.201","0.002","3.229","0.002","32.146","0.25","0.885","0.098"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","31.575","0.126","32.873","0.2","33.139","0.286","4.109","0.757","0.81","1.064"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","30.411","0.087","31.67","0.223","31.915","0.238","4.14","0.792","0.773","1.033"
"78b-8t4c-ethip6-ip6base","30.023","0.095","32.179","0.329","32.423","0.242","7.181","1.146","0.76","1.274"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","30.729","0.073","31.845","0.176","32.077","0.283","3.63","0.622","0.73","1.049"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.388","0.089","2.885","0.076","2.905","0.078","20.786","5.509","0.714","3.781"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","32.212","0.263","34.378","0.123","34.614","0.188","6.724","0.95","0.687","0.655"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","36.374","0.165","34.758","0.208","34.98","0.251","-4.442","0.718","0.639","0.94"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","31.042","0.085","32.849","0.208","33.045","0.271","5.821","0.729","0.599","1.041"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","33.391","0.022","27.007","0.026","27.166","0.097","-19.119","0.093","0.591","0.37"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","32.603","0.22","34.688","0.06","34.887","0.084","6.397","0.742","0.572","0.298"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","32.128","0.928","33.767","0.382","33.954","0.57","5.1","3.26","0.554","2.036"
"64b-8t4c-avf-ethip4-ip4scale2m","31.239","0.169","32.851","0.191","33.004","0.236","5.159","0.837","0.467","0.926"
"78b-8t4c-ethip6-ip6scale20k-rnd","31.226","0.837","32.874","0.149","33.021","0.272","5.275","2.863","0.448","0.945"
"64b-8t4c-ethip4-ip4scale20k","30.007","0.121","31.984","0.138","32.124","0.271","6.589","0.63","0.437","0.953"
"78b-8t4c-avf-ethip6-ip6base","30.386","0.202","31.518","0.161","31.649","0.199","3.724","0.87","0.417","0.815"
"64b-8t4c-eth-l2bdbasemaclrn","30.075","0.15","32.022","0.146","32.149","0.158","6.473","0.72","0.396","0.672"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","35.378","0.074","36.572","0.075","36.715","0.061","3.375","0.302","0.392","0.266"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","34.384","0.66","35.657","0.113","35.795","0.186","3.702","2.017","0.387","0.611"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","36.175","0.375","37.224","0.064","37.318","0.032","2.898","1.082","0.253","0.193"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","30.805","0.14","31.918","0.117","31.994","0.193","3.614","0.607","0.239","0.709"
"64b-8t4c-eth-l2bdscale100kmaclrn","30.89","0.63","33.39","0.252","33.47","0.169","8.096","2.352","0.239","0.91"
"64b-8t4c-avf-ethip4-ip4scale20k","30.612","0.075","31.902","0.171","31.958","0.178","4.213","0.615","0.177","0.775"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","37.125","0.045","35.923","0.016","35.945","0.012","-3.238","0.126","0.062","0.056"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","33.381","0.248","35.126","0.242","35.137","0.115","5.228","1.068","0.032","0.764"
"64b-8t4c-eth-l2patch","29.472","0.085","29.71","0.113","29.705","0.197","0.807","0.481","-0.015","0.764"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","36.12","0.171","37.123","0.052","37.098","0.039","2.778","0.507","-0.069","0.175"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.706","0.007","18.699","0.002","18.686","0.009","-0.034","0.041","-0.071","0.051"
"64b-8t4c-eth-l2bdscale1mmaclrn","32.084","0.416","34.445","0.262","34.419","0.167","7.359","1.615","-0.077","0.903"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","36.302","0.062","34.649","0.197","34.619","0.076","-4.556","0.567","-0.087","0.609"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","36.8","0.149","37.197","0.056","37.16","0.023","1.079","0.436","-0.101","0.162"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","35.94","0.03","37.01","0.022","36.968","0.159","2.975","0.105","-0.112","0.435"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.886","0.186","6.669","0.229","6.661","0.308","13.293","5.287","-0.112","5.745"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","22.7","0.018","21.081","0.011","21.052","0.017","-7.131","0.086","-0.137","0.096"
"78b-8t4c-avf-ethip6-ip6scale200k","32.367","0.914","34.392","0.564","34.344","0.598","6.256","3.47","-0.139","2.39"
"78b-8t4c-ethip6-ip6scale20k","31.07","1.004","33.09","0.181","33.042","0.263","6.501","3.49","-0.143","0.964"
"78b-8t4c-avf-ethip6-ip6scale20k","31.373","0.18","32.847","0.161","32.778","0.132","4.698","0.792","-0.21","0.633"
"78b-8t4c-avf-ethip6-ip6scale2m","34.784","0.642","36.681","0.11","36.601","0.199","5.453","1.971","-0.22","0.621"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","31.213","0.2","32.647","0.169","32.563","0.068","4.592","0.861","-0.256","0.557"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","2.415","0.006","0.684","0.019","0.682","0.001","-71.699","0.793","-0.261","2.785"
"64b-8t4c-avf-eth-l2xcbase","30.107","0.09","30.599","0.105","30.508","0.082","1.637","0.464","-0.3","0.435"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","33.878","0.083","31.772","0.036","31.662","0.03","-6.215","0.253","-0.345","0.148"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","36.275","0.043","34.868","0.195","34.744","0.179","-3.879","0.55","-0.355","0.759"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","35.425","0.16","36.741","0.027","36.506","0.033","3.714","0.474","-0.638","0.116"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","36.317","0.182","35.769","0.138","35.5","0.156","-1.511","0.622","-0.752","0.581"
"64b-8t4c-af-xdp-ethip4-ip4base","5.753","0.933","7.373","0.01","7.255","0.01","28.148","20.79","-1.591","0.191"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","36.767","0.106","33.657","0.036","32.973","0.067","-8.459","0.282","-2.034","0.226"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.907","0.173","6.631","0.429","6.475","0.335","12.251","7.965","-2.349","8.088"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","5.617","0.079","4.627","0.355","4.507","0.048","-17.615","6.421","-2.6","7.539"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","8.792","0.034","7.071","0.013","6.862","0.016","-19.574","0.345","-2.959","0.282"
"78b-8t4c-af-xdp-ethip6-ip6base","2.599","0.024","6.852","0.01","6.636","0.01","163.653","2.464","-3.153","0.197"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","2.241","0.003","1.363","0.008","1.303","0.017","-39.178","0.379","-4.368","1.368"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","2.303","0.062","0.088","0.002","0.083","0.001","-96.193","0.142","-5.245","2.596"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","4.041","0.015","3.506","0.156","3.318","0.009","-13.242","3.88","-5.356","4.225"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","4.446","0.041","3.687","0.2","3.421","0.218","-17.075","4.568","-7.206","7.773"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","36.465","0.09","29.96","0.16","27.124","0.314","-17.838","0.483","-9.467","1.154"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","7.601","0.022","5.526","0.006","4.459","0.124","-27.308","0.228","-19.311","2.244"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
