"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","418.5","20.37","372.7","17.926","295.111","32.777","403.556","9.761","-20.818","9.584","36.747","15.544"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","346.222","12.266","299.3","10.563","254.2","51.843","318.625","18.369","-15.068","17.579","25.344","26.565"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","366.5","5.836","340.778","9.985","274.0","31.894","333.222","18.526","-19.596","9.651","21.614","15.688"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","1369.7","299.875","1348.9","232.37","1445.556","223.863","1642.556","33.798","7.166","24.824","13.628","17.751"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","275.4","5.582","279.5","6.98","281.0","9.566","309.333","11.843","0.537","4.245","10.083","5.64"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","580.0","91.459","472.2","42.551","605.5","94.143","662.778","93.931","28.23","23.044","9.46","23.028"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","302.6","18.668","261.5","23.911","232.889","16.035","253.222","13.349","-10.941","10.194","8.731","9.429"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","475.875","43.291","423.333","32.6","591.444","96.566","641.5","95.836","39.711","25.221","8.463","24.004"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","103.0","4.77","110.222","13.34","128.4","20.695","136.111","15.07","16.492","23.479","6.006","20.728"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","85.0","5.077","91.5","5.622","112.3","16.357","118.667","15.74","22.732","19.403","5.669","20.817"
"64b-1t1c-eth-l2xcbase","123.333","3.041","107.8","5.35","131.1","11.742","136.556","5.126","21.614","12.453","4.161","10.116"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","427.0","42.178","503.1","134.353","467.375","95.635","484.889","52.786","-7.101","31.254","3.747","24.046"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","88.5","2.838","94.1","2.331","116.2","15.662","120.375","12.626","23.486","16.922","3.593","17.692"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","629.9","70.688","583.5","171.078","752.0","309.412","768.2","171.203","28.877","65.112","2.154","47.801"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","552.1","39.38","601.75","149.593","572.75","99.191","584.625","95.235","-4.819","28.837","2.073","24.269"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","215.1","3.784","224.125","3.182","253.667","3.775","256.8","4.392","13.181","2.328","1.235","2.295"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","82.2","4.803","91.444","7.055","113.111","16.571","113.333","19.092","23.694","20.481","0.196","22.369"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","535.667","116.532","568.1","94.625","553.111","35.593","552.375","36.394","-2.638","17.385","-0.133","9.198"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","172.2","1.814","192.778","2.048","213.4","26.15","213.111","11.89","10.697","13.616","-0.135","13.446"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","492.8","47.173","532.111","113.003","494.333","29.228","491.5","43.15","-7.1","20.479","-0.573","10.524"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","83.2","4.392","94.2","4.29","116.25","12.903","115.444","10.956","23.408","14.806","-0.693","14.502"
"64b-1t1c-dot1q-l2bdbasemaclrn","149.444","2.877","153.556","4.096","170.125","9.448","168.9","14.154","10.791","6.826","-0.72","9.981"
"64b-1t1c-ethip4vxlan-l2xcbase","181.0","1.658","187.7","1.889","213.1","10.311","211.0","9.298","13.532","5.611","-0.985","6.48"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","556.444","50.644","558.7","93.153","566.5","41.441","557.667","35.926","1.396","18.462","-1.559","9.596"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","500.111","18.503","526.2","91.215","653.375","158.825","643.0","130.304","24.169","37.072","-1.588","31.145"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","165.667","3.674","176.25","4.367","194.444","12.167","190.857","5.429","10.323","7.425","-1.845","6.747"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","89.8","4.05","94.2","4.367","122.667","17.059","120.0","11.079","30.219","19.089","-2.174","16.33"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","278.9","8.048","287.7","8.206","300.9","15.581","292.778","23.075","4.588","6.183","-2.699","9.176"
"64b-1t1c-eth-l2patch","61.667","4.472","61.667","1.732","74.333","2.915","72.25","6.902","20.541","5.815","-2.803","10.038"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","561.5","63.8","494.5","24.015","591.0","103.204","573.286","22.772","19.515","21.662","-2.997","17.372"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","84.0","5.011","89.111","2.261","115.125","16.066","111.5","12.329","29.193","18.325","-3.149","17.244"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","408.7","31.993","509.3","106.093","520.0","113.109","499.75","59.211","2.101","30.751","-3.894","23.805"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","80.9","18.297","87.6","3.534","120.556","15.322","115.25","8.396","37.62","18.351","-4.401","14.005"
"64b-1t1c-ethip4-ip4base","122.222","1.856","135.429","2.992","174.111","8.069","165.714","8.976","28.563","6.601","-4.823","6.785"
"78b-1t1c-ethip6-ip6base","106.7","4.62","129.6","7.531","164.667","18.042","151.125","21.768","27.058","15.758","-8.224","16.609"
"64b-1t1c-eth-l2bdbasemaclrn","129.3","3.653","133.0","1.852","167.875","7.754","151.444","8.819","26.222","6.089","-9.787","6.705"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","82.778","5.239","86.2","4.94","128.6","15.792","114.625","15.775","49.188","20.216","-10.867","16.44"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","395.0","25.07","485.5","117.18","527.2","106.9","463.889","47.98","8.589","34.23","-12.009","20.029"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","530.625","153.467","564.222","125.064","675.125","153.284","572.556","115.952","19.656","37.967","-15.193","25.802"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
