"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(3n-icx vs 3n-skx)","Stdev(3n-icx vs 3n-skx)","Avg(Normalized 3n-icx vs 3n-skx)","Stdev(Normalized 3n-icx vs 3n-skx)"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.415","0.003","3.207","0.005","126.575","0.533","117.861","0.512"
"1518b-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.326","0.003","2.966","0.028","123.685","2.144","115.082","2.061"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.173","0.004","2.578","0.006","119.803","0.87","111.349","0.837"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.087","0.004","2.342","0.025","115.455","2.452","107.169","2.358"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.309","0.002","2.702","0.052","106.337","3.963","98.401","3.81"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.205","0.031","2.008","0.016","66.692","4.546","60.281","4.371"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.086","0.015","1.733","0.021","59.589","2.969","53.451","2.855"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.52","0.005","5.282","0.031","50.048","0.918","44.277","0.883"
"imix-1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.117","0.022","4.624","0.033","48.341","1.493","42.636","1.436"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.834","0.007","4.163","0.032","46.898","1.194","41.248","1.148"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.507","0.013","3.643","0.029","45.337","1.37","39.748","1.317"
"1518b-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.607","0.002","0.824","0.008","35.748","1.448","30.527","1.392"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.112","0.01","4.166","0.099","33.865","3.2","28.717","3.077"
"1518b-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.684","0.005","0.893","0.004","30.51","1.138","25.49","1.094"
"1518b-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.723","0.002","0.942","0.004","30.306","0.593","25.294","0.57"
"1518b-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.705","0.001","0.909","0.003","28.871","0.412","23.914","0.396"
"imix-1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.334","0.01","1.652","0.015","23.832","1.406","19.069","1.352"
"imix-1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.562","0.033","1.929","0.015","23.467","2.787","18.718","2.679"
"imix-1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.69","0.002","2.038","0.007","20.627","0.467","15.988","0.449"
"imix-1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.667","0.004","1.999","0.017","19.941","1.07","15.328","1.029"
"64b-1c-ethip4gtpusw-ip4base","9.261","0.038","11.039","0.054","19.207","0.755","14.622","0.726"
"64b-1c-eth-l2xcbase","24.949","0.121","29.662","0.156","18.889","0.852","14.317","0.819"
