"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.455","0.261","0.777","0.213","70.636","108.526","50.948","96.004"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.066","1.238","8.59","0.437","41.624","29.8","25.282","26.362"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.678","0.735","6.598","0.384","41.039","23.623","24.765","20.897"
"64b-2c-eth-l2bdscale1mmaclrn","20.714","0.25","28.853","0.537","39.294","3.089","23.221","2.733"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.17","0.155","1.627","0.114","39.068","20.883","23.021","18.473"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.349","0.825","8.748","0.194","37.775","18.159","21.878","16.064"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.78","0.339","6.39","0.198","33.688","10.342","18.262","9.148"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.786","0.002","1.049","0.007","33.539","1.014","18.131","0.897"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.871","0.133","21.186","0.405","33.483","2.783","18.081","2.462"
"64b-2c-eth-l2bdscale100kmaclrn","24.407","0.161","32.578","0.404","33.476","1.873","18.075","1.657"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.906","0.177","15.864","0.63","33.242","5.648","17.868","4.996"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.491","0.083","17.857","0.181","32.359","1.566","17.087","1.385"
"78b-2c-avf-ethip6-ip6scale200k-rnd","20.15","0.178","26.621","0.359","32.112","2.131","16.868","1.885"
"64b-2c-avf-eth-l2bdscale1mmaclrn","25.51","0.526","33.674","0.54","32.001","3.447","16.77","3.05"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","11.783","0.084","15.523","0.19","31.746","1.87","16.544","1.654"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.121","0.01","1.473","0.012","31.392","1.572","16.231","1.391"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.735","0.003","0.965","0.007","31.304","1.102","16.153","0.975"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.585","0.035","8.567","0.059","30.095","1.137","15.084","1.006"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.059","0.197","14.364","0.165","29.894","2.751","14.906","2.433"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.001","0.005","1.299","0.009","29.791","1.102","14.815","0.975"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.181","0.06","14.432","0.564","29.077","5.09","14.183","4.503"
"64b-2c-eth-l2bdscale10kmaclrn","26.776","0.132","34.414","0.299","28.527","1.284","13.697","1.136"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.682","0.421","2.159","0.699","28.384","52.539","13.57","46.476"
"78b-2c-ethip6-ip6scale20k-rnd","22.877","0.058","29.346","0.229","28.277","1.055","13.476","0.933"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.771","0.204","21.505","0.256","28.23","2.183","13.434","1.931"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.056","0.105","19.279","0.228","28.052","1.756","13.277","1.554"
"64b-2c-ethip4-ip4scale20k-rnd","28.164","0.077","35.951","0.321","27.649","1.192","12.92","1.054"
"78b-2c-ethip6-ip6scale20k","22.846","0.118","29.12","0.268","27.461","1.344","12.754","1.189"
