"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.362","0.039","36.152","0.111","192.453","1.282","181.205","1.233"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.632","0.027","37.332","0.03","173.856","0.584","163.324","0.561"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","13.615","0.035","35.795","0.186","162.912","1.521","152.8","1.463"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","3.578","0.007","6.942","0.005","94.041","0.39","86.577","0.375"
"64b-4c-af-xdp-ethip4-ip4base","3.952","0.002","7.255","0.01","83.597","0.267","76.536","0.257"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","2.826","0.004","4.941","0.082","74.831","2.926","68.107","2.813"
"78b-4c-af-xdp-ethip6-ip6base","3.823","0.064","6.636","0.01","73.561","2.924","66.886","2.811"
"64b-4c-af-xdp-ethip4-ip4scale20k","4.103","0.311","6.862","0.016","67.259","12.683","60.826","12.196"
"100b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.222","0.691","9.247","0.28","48.615","17.104","42.899","16.447"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.162","0.383","4.507","0.048","42.52","17.341","37.038","16.674"
"78b-4c-af-xdp-ethip6-ip6scale20k","3.13","0.278","4.459","0.124","42.458","13.266","36.979","12.755"
"100b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.488","0.862","9.183","0.311","41.541","19.405","36.097","18.659"
"100b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.385","0.718","8.917","0.332","39.662","16.549","34.29","15.912"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.139","0.048","32.973","0.067","31.16","0.368","26.115","0.354"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.035","0.368","6.475","0.335","28.604","11.516","23.658","11.073"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.199","0.534","6.661","0.308","28.131","14.427","23.203","13.872"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.813","0.233","6.151","0.163","27.812","7.05","22.897","6.779"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.922","0.076","30.403","0.147","27.09","0.738","22.202","0.709"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.664","0.008","3.318","0.009","24.538","0.496","19.748","0.477"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.148","0.079","27.166","0.097","22.66","0.616","17.942","0.593"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.376","0.079","2.905","0.078","22.277","5.209","17.574","5.009"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.559","0.003","0.682","0.001","21.996","0.641","17.304","0.616"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.807","0.11","3.421","0.218","21.901","9.115","17.212","8.765"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.076","0.012","1.303","0.017","21.153","2.099","16.493","2.018"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.69","0.001","3.229","0.002","20.033","0.103","15.417","0.099"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","30.987","0.044","37.16","0.023","19.919","0.186","15.307","0.179"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.428","0.066","31.662","0.03","19.807","0.318","15.199","0.306"
