"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","12.36","0.038","9.622","0.039","11.64","0.053","-22.154","0.397","20.971","0.74"
"64b-2t1c-ethip4vxlan-l2xcbase","14.945","0.036","11.64","0.074","13.985","0.072","-22.119","0.532","20.154","0.985"
"64b-2t1c-ethip4gtpusw-ip4base","11.983","0.019","9.248","0.091","10.902","0.091","-22.819","0.768","17.884","1.52"
"64b-2t1c-eth-l2xcbase","32.037","0.104","25.781","0.213","29.322","0.203","-19.527","0.713","13.733","1.225"
"64b-2t1c-eth-l2bdbasemaclrn","23.625","0.064","18.678","0.165","20.943","0.141","-20.939","0.73","12.125","1.244"
"64b-2t1c-ethip4-ip4base","22.312","0.14","17.762","0.133","19.9","0.186","-20.394","0.777","12.036","1.34"
"78b-2t1c-ethip6-ip6base","19.772","0.062","15.55","0.105","16.946","0.156","-21.354","0.588","8.983","1.248"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.963","0.023","2.648","0.029","2.717","0.026","-10.631","1.191","2.599","1.495"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.381","0.007","5.111","0.032","5.23","0.031","-19.899","0.508","2.313","0.881"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.044","0.016","4.042","0.035","4.13","0.026","-19.86","0.733","2.179","1.089"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.564","0.01","4.481","0.027","4.575","0.031","-19.477","0.5","2.114","0.918"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.404","0.016","3.545","0.022","3.618","0.024","-19.51","0.575","2.061","0.93"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.136","0.01","3.189","0.018","-18.499","0.261","1.698","0.667"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.081","0.01","2.517","0.027","2.555","0.003","-18.316","0.931","1.528","1.11"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.176","0.009","1.903","0.017","1.929","0.016","-12.542","0.854","1.388","1.216"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.216","0.007","2.656","0.05","2.691","0.049","-17.42","1.563","1.319","2.644"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.836","0.015","2.293","0.024","2.323","0.022","-19.158","0.955","1.289","1.444"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.602","0.005","2.9","0.026","2.936","0.027","-19.501","0.736","1.27","1.313"
"64b-2t1c-avf-eth-l2patch","34.599","0.068","35.26","1.603","35.692","0.362","1.912","4.637","1.224","4.714"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.933","0.012","4.102","0.089","4.15","0.089","-16.859","1.808","1.177","3.082"
"64b-2t1c-eth-l2patch","35.941","0.045","35.669","0.222","36.061","0.076","-0.757","0.629","1.099","0.663"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.695","0.016","2.414","0.019","2.432","0.018","-10.432","0.877","0.75","1.073"
"64b-2t1c-avf-eth-l2xcbase","35.981","0.764","35.919","1.258","35.848","1.256","-0.172","4.088","-0.198","4.944"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.021","0.001","0.821","0.006","0.818","0.007","-19.562","0.58","-0.315","1.142"
"64b-2t1c-avf-ethip4gtpusw-ip4base","15.684","0.03","12.394","0.03","12.332","0.045","-20.977","0.247","-0.501","0.434"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","20.626","0.025","16.26","0.03","16.159","0.053","-21.168","0.172","-0.621","0.375"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.18","0.002","0.94","0.003","0.933","0.003","-20.385","0.253","-0.675","0.382"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.098","0.004","0.89","0.004","0.884","0.003","-18.979","0.505","-0.69","0.586"
"64b-2t1c-avf-ethip4-ip4base","31.478","0.199","25.488","0.198","25.275","0.115","-19.03","0.811","-0.835","0.892"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.941","0.016","1.739","0.019","1.724","0.017","-10.449","1.234","-0.855","1.48"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.154","0.002","0.919","0.004","0.908","0.002","-20.401","0.349","-1.117","0.443"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","16.853","0.03","13.283","0.013","13.081","0.041","-21.183","0.158","-1.522","0.325"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.422","0.087","20.261","0.093","19.892","0.117","-20.299","0.458","-1.823","0.732"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","17.048","0.061","13.427","0.069","13.07","0.077","-21.235","0.496","-2.665","0.765"
"64b-2t1c-avf-eth-l2bdbasemaclrn","33.159","0.162","27.324","0.183","26.553","0.229","-17.598","0.683","-2.821","1.061"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","10.832","0.041","8.523","0.054","8.282","0.024","-21.311","0.579","-2.829","0.67"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","11.1","0.024","8.823","0.019","8.549","0.022","-20.516","0.242","-3.104","0.327"
"78b-2t1c-avf-ethip6-ip6base","26.64","0.154","21.164","0.114","20.4","0.181","-20.557","0.626","-3.608","1.001"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.789","0.04","9.336","0.03","8.964","0.032","-20.812","0.374","-3.981","0.462"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","14.94","0.041","11.792","0.032","11.219","0.039","-21.071","0.303","-4.857","0.417"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","13.67","0.046","10.701","0.034","10.149","0.027","-21.717","0.363","-5.154","0.392"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
