"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","49.6","0.699","51.1","2.234","98.5","1.354","3.024","4.732","92.759","8.832"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","60.2","1.229","60.1","2.923","110.0","7.18","-0.166","5.266","83.028","14.899"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","65.4","0.843","69.3","1.767","112.1","8.685","5.963","3.028","61.76","13.194"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","64.1","2.601","63.8","3.36","102.1","2.079","-0.468","6.617","60.031","9.036"
"64b-2t1c-eth-l2bdscale100kmaclrn","25.9","0.876","27.0","2.708","36.4","1.174","4.247","11.034","34.815","14.203"
"64b-2t1c-eth-l2bdbasemaclrn","23.0","1.333","24.7","0.483","31.2","1.229","7.391","6.57","26.316","5.556"
"78b-2t1c-ethip6-ip6base","24.0","0.667","26.1","1.197","32.8","1.398","8.75","5.832","25.67","7.87"
"64b-2t1c-ethip4-ip4base","22.4","0.699","25.0","0.816","31.3","1.059","11.607","5.042","25.2","5.889"
"64b-2t1c-eth-l2bdscale1mmaclrn","26.8","0.632","29.6","2.547","36.2","1.033","10.448","9.856","22.297","11.088"
"64b-2t1c-eth-l2xcbase","21.6","1.075","21.0","0.667","25.5","1.269","-2.778","5.739","21.429","7.169"
"64b-2t1c-eth-l2bdscale10kmaclrn","24.2","1.135","28.1","2.132","34.0","1.491","16.116","10.357","20.996","10.602"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","16.4","1.174","15.0","1.333","18.0","7.087","-8.537","10.438","20.0","48.434"
"64b-2t1c-ethip4-ip4scale20k","23.8","1.398","25.7","1.418","30.5","1.841","7.983","8.704","18.677","9.705"
"78b-2t1c-ethip6-ip6scale20k","25.7","0.483","27.6","1.776","32.5","3.536","7.393","7.201","17.754","14.884"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","64.6","2.716","73.7","10.709","86.5","4.353","14.087","17.257","17.368","18.047"
"78b-2t1c-ethip6-ip6scale20k-rnd","25.9","0.738","28.4","2.413","32.7","1.947","9.653","9.826","15.141","11.945"
"64b-2t1c-ethip4-ip4scale20k-rnd","23.7","0.949","25.6","1.075","29.4","1.35","8.017","6.266","14.844","7.146"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","26.9","2.601","28.8","2.3","31.8","2.348","7.063","13.427","10.417","12.008"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","101.9","1.663","120.3","3.974","127.0","6.566","18.057","4.35","5.569","6.477"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","31.0","0.943","37.3","0.949","39.3","1.636","20.323","4.77","5.362","5.141"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","30.9","3.414","38.1","1.37","39.9","0.994","23.301","14.327","4.724","4.583"
"64b-2t1c-eth-l2patch","17.4","1.647","19.1","0.568","19.9","1.287","9.77","10.888","4.188","7.414"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","34.3","0.675","41.2","3.553","42.8","3.91","20.117","10.624","3.883","13.051"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","31.5","1.269","37.6","5.317","38.9","4.175","19.365","17.55","3.457","18.366"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","93.9","5.087","110.6","2.171","114.4","3.978","17.785","6.787","3.436","4.13"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","31.7","0.483","38.4","1.35","39.7","3.561","21.136","4.641","3.385","9.959"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","83.2","11.783","97.0","7.483","100.1","10.734","16.587","18.802","3.196","13.632"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","70.4","2.319","79.5","6.468","82.0","4.595","12.926","9.912","3.145","10.189"
"78b-2t1c-avf-ethip6-ip6base","30.0","1.563","34.7","1.337","35.7","1.252","15.667","7.498","2.882","5.361"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","26.7","1.059","40.5","5.74","41.5","5.212","51.685","22.324","2.469","19.404"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","31.4","0.966","36.2","1.229","37.0","3.367","15.287","5.283","2.21","9.926"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","79.9","2.132","96.2","2.616","98.1","2.558","20.401","4.587","1.975","3.842"
"64b-2t1c-avf-eth-l2patch","16.0","1.491","16.2","0.422","16.4","0.699","1.25","9.795","1.235","5.057"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","31.6","1.174","35.1","1.524","35.5","1.269","11.076","6.347","1.14","5.688"
"64b-2t1c-avf-ethip4-ip4base","31.0","1.886","36.1","2.726","36.5","3.44","16.452","11.293","1.108","12.211"
"64b-2t1c-avf-eth-l2xcbase","18.9","1.287","22.3","0.483","22.5","0.527","17.989","8.429","0.897","3.219"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","15.9","1.969","15.3","2.452","15.4","1.897","-3.774","19.488","0.654","20.346"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","75.1","5.915","94.7","7.718","95.3","7.025","26.099","14.292","0.634","11.058"
"64b-2t1c-avf-eth-l2bdbasemaclrn","28.2","1.229","31.7","2.003","31.8","1.476","12.411","8.628","0.315","7.864"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","15.7","2.71","16.2","3.19","16.2","3.882","3.185","27.021","0.0","31.015"
"64b-2t1c-avf-ethip4-ip4scale200k","32.0","1.414","33.6","0.699","33.5","1.509","5.0","5.129","-0.298","4.948"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","29.1","3.985","42.778","8.843","42.3","6.183","47.003","36.45","-1.117","25.035"
"64b-2t1c-avf-ethip4-ip4scale20k","31.7","1.567","34.1","1.449","33.7","1.767","7.571","7.012","-1.173","6.67"
"78b-2t1c-avf-ethip6-ip6scale20k","28.7","0.675","33.5","2.55","33.0","1.886","16.725","9.298","-1.493","9.375"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","30.6","2.171","38.9","2.47","38.2","1.874","27.124","12.102","-1.799","7.879"
"64b-2t1c-avf-ethip4-ip4scale2m","34.4","1.897","37.1","2.644","36.4","1.43","7.849","9.718","-1.887","7.983"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.6","1.075","38.6","3.688","37.6","5.873","34.965","13.856","-2.591","17.835"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","29.6","0.516","33.5","0.85","32.5","1.269","13.176","3.484","-2.985","4.518"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","30.2","1.135","32.9","0.876","31.8","1.033","8.94","5.018","-3.343","4.059"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","29.7","0.949","34.8","1.687","33.2","0.919","17.172","6.801","-4.598","5.325"
"78b-2t1c-avf-ethip6-ip6scale2m","30.3","1.767","34.0","2.981","32.4","2.503","12.211","11.817","-4.706","11.137"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","36.4","1.265","38.0","4.19","35.6","4.812","4.396","12.069","-6.316","16.342"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","61.5","1.354","73.1","4.067","68.4","7.245","18.862","7.113","-6.43","11.195"
"64b-2t1c-af-xdp-ethip4-ip4base","17.5","3.659","15.9","3.635","14.8","0.789","-9.143","28.148","-6.918","21.849"
"78b-2t1c-avf-ethip6-ip6scale200k","29.3","1.16","35.2","2.251","32.7","0.949","20.137","9.034","-7.102","6.523"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","86.8","12.874","102.0","7.468","94.4","4.904","17.512","19.437","-7.451","8.308"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","14.9","1.287","17.5","6.485","16.0","2.0","17.45","44.69","-8.571","35.757"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","33.0","3.018","42.8","4.662","39.1","4.306","29.697","18.447","-8.645","14.151"
"78b-2t1c-af-xdp-ethip6-ip6base","15.3","1.16","18.3","12.212","15.2","1.874","19.608","80.327","-16.94","56.364"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
