"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","2.517","0.352","2.694","0.032","2.609","0.008","3.248","0.564","-3.128","1.187","24.481","21.598"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","11.967","0.099","12.314","0.13","12.14","0.026","13.667","0.024","-1.417","1.061","12.581","0.312"
"78b-8t4c-af-xdp-ethip6-ip6base","4.049","0.04","4.147","0.041","3.589","0.144","3.919","0.312","-13.453","3.587","9.195","9.738"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.607","0.055","20.242","0.085","19.381","0.029","20.747","0.042","-4.254","0.425","7.049","0.27"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.073","0.205","21.563","0.063","21.481","0.047","22.559","0.063","-0.38","0.364","5.021","0.373"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.05","0.098","37.055","0.095","36.354","0.082","37.347","0.033","-1.893","0.334","2.732","0.247"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","11.944","0.092","12.311","0.061","12.177","0.014","12.477","0.07","-1.09","0.505","2.467","0.584"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.049","0.088","12.294","0.077","12.176","0.018","12.463","0.057","-0.952","0.641","2.352","0.496"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.756","0.066","1.77","0.056","2.49","0.089","2.549","0.09","40.66","6.694","2.349","5.156"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","3.569","0.037","3.688","0.048","3.82","0.005","3.894","0.472","3.574","1.348","1.924","12.35"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","34.31","0.177","33.725","0.136","33.637","0.162","34.066","0.207","-0.26","0.626","1.275","0.784"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.778","0.133","33.341","0.199","33.244","0.162","33.608","0.241","-0.29","0.768","1.093","0.876"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.339","0.197","36.194","0.249","36.143","0.28","36.497","0.136","-0.14","1.034","0.98","0.867"
"64b-8t4c-avf-ethip4-ip4base","33.368","0.224","33.335","0.176","33.145","0.176","33.406","0.219","-0.57","0.745","0.787","0.852"
"64b-8t4c-avf-ethip4-ip4scale20k","34.313","0.222","34.12","0.228","34.027","0.244","34.277","0.21","-0.272","0.978","0.733","0.951"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","26.883","0.051","36.598","0.083","36.547","0.055","36.78","0.149","-0.137","0.271","0.636","0.434"
"78b-8t4c-avf-ethip6-ip6scale200k","37.368","0.039","37.371","0.032","37.134","0.03","37.344","0.032","-0.634","0.117","0.566","0.118"
"64b-8t4c-avf-ethip4-ip4scale2m","35.628","0.092","35.416","0.157","35.388","0.214","35.581","0.13","-0.081","0.748","0.547","0.71"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.356","0.349","35.012","0.431","34.869","0.488","35.052","0.199","-0.411","1.856","0.527","1.519"
