"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"78b-1c-avf-ethip6-ip6scale200k","12.023","0.101","17.509","0.333","45.625","3.029","28.822","2.68"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.201","0.538","8.984","0.233","44.878","13.125","28.161","11.61"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.606","0.037","9.294","0.177","40.694","2.789","24.46","2.467"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.121","0.225","8.608","0.094","40.64","5.389","24.412","4.767"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.438","0.741","9.003","0.192","39.836","16.363","23.701","14.475"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.082","0.027","0.114","0.032","38.94","60.189","22.909","53.244"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.138","0.205","8.495","0.133","38.403","5.095","22.433","4.507"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.69","0.162","16.169","0.336","38.312","3.452","22.353","3.054"
"64b-1c-eth-l2bdscale1mmaclrn","10.992","0.217","14.99","0.17","36.374","3.108","20.639","2.749"
"78b-1c-avf-ethip6-ip6scale2m","9.67","0.145","13.166","0.118","36.155","2.384","20.445","2.109"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.91","0.453","9.359","0.357","35.43","10.269","19.804","9.084"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.044","0.332","6.827","0.162","35.353","9.481","19.735","8.387"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.361","0.046","11.242","0.119","34.462","1.605","18.947","1.42"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.676","0.002","0.908","0.004","34.43","0.746","18.919","0.66"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.937","0.446","9.319","0.258","34.335","9.41","18.835","8.325"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.607","0.207","18.086","0.187","32.917","2.45","17.581","2.168"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.428","0.001","0.568","0.003","32.681","0.844","17.372","0.746"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.941","0.019","1.244","0.012","32.227","2.951","16.97","2.61"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.604","0.003","0.796","0.004","31.942","0.952","16.718","0.843"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.314","0.033","8.293","0.13","31.355","2.166","16.199","1.916"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.102","0.026","9.295","0.063","30.879","1.007","15.777","0.891"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.397","0.001","0.519","0.002","30.576","0.696","15.509","0.616"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.538","0.002","0.703","0.005","30.544","1.038","15.482","0.918"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.523","0.045","17.591","0.103","30.081","0.875","15.072","0.774"
"78b-1c-avf-ethip6-ip6scale20k","14.216","0.076","18.462","0.191","29.865","1.509","14.88","1.335"
"64b-1c-eth-l2bdscale100kmaclrn","12.7","0.07","16.44","0.224","29.454","1.904","14.517","1.684"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.092","0.02","14.342","0.239","29.309","2.165","14.389","1.915"
"78b-1c-ethip6-ip6scale20k","12.019","0.202","15.493","0.222","28.907","2.85","14.034","2.521"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.585","0.016","7.198","0.052","28.878","1.002","14.007","0.887"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.183","0.278","6.68","0.203","28.872","7.945","14.002","7.028"
