"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.138","0.094","0.108","0.039","0.174","0.093","0.227","0.094","61.769","104.124","30.707","88.32"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.163","0.103","0.173","0.117","0.17","0.048","0.215","0.094","-1.787","71.637","26.429","65.744"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.119","0.078","0.127","0.086","0.162","0.067","0.197","0.052","28.192","101.725","21.707","59.805"
"64b-2t2c-af-xdp-eth-l2patch","0.145","0.091","0.106","0.043","0.145","0.083","0.173","0.092","37.78","97.104","19.209","92.964"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.722","0.143","6.559","0.545","6.13","0.644","7.209","0.203","-6.542","12.517","17.616","12.785"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","11.392","2.32","9.16","0.28","9.037","0.239","10.541","0.096","-1.335","3.987","16.639","3.261"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.387","0.85","5.44","0.18","5.41","0.26","6.303","0.063","-0.55","5.807","16.498","5.727"
"64b-2t2c-ethip4-ip4scale20k","16.362","3.305","13.264","0.442","12.518","1.676","14.567","0.212","-5.628","13.02","16.375","15.672"
"78b-2t2c-ethip6-ip6scale200k","10.815","0.209","8.996","0.263","7.61","0.691","8.801","0.171","-15.414","8.067","15.648","10.733"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.606","0.247","9.07","0.309","8.883","0.282","10.241","0.064","-2.061","4.566","15.297","3.736"
"64b-2t2c-eth-l2xcbase","26.135","1.888","20.044","0.493","18.473","2.257","21.167","0.648","-7.835","11.486","14.58","14.43"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","10.322","2.835","9.082","0.283","8.809","0.754","10.075","0.228","-3.007","8.836","14.364","10.128"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.627","1.706","8.769","0.247","8.544","0.318","9.73","0.052","-2.565","4.544","13.878","4.275"
