"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.354","0.259","1.013","0.534","0.74","0.252","1.346","0.274","-26.921","45.833","81.911","72.07"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.346","0.244","0.718","0.264","0.805","0.394","1.197","0.4","12.158","68.649","48.621","88.106"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.127","0.331","0.593","0.023","0.739","0.389","0.996","0.388","24.676","65.71","34.788","88.158"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.467","0.001","0.479","0.004","0.478","0.005","0.531","0.002","-0.225","1.422","11.058","1.259"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.345","0.002","0.346","0.002","0.355","0.002","0.381","0.003","2.32","0.927","7.424","1.004"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.394","0.002","0.401","0.004","0.407","0.003","0.436","0.004","1.497","1.212","7.272","1.111"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.785","0.009","1.771","0.02","1.505","0.171","1.597","0.007","-15.053","9.713","6.13","12.087"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.53","0.005","0.553","0.002","0.554","0.002","0.585","0.001","0.151","0.552","5.554","0.439"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.183","0.004","1.21","0.006","1.212","0.004","1.276","0.005","0.205","0.607","5.253","0.487"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.664","0.003","0.66","0.003","0.65","0.004","0.68","0.004","-1.557","0.677","4.627","0.871"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.382","0.002","0.384","0.001","0.394","0.002","0.411","0.002","2.731","0.722","4.17","0.77"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.159","0.01","2.224","0.052","1.882","0.156","1.961","0.064","-15.37","7.294","4.151","9.276"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.287","0.002","1.308","0.006","1.31","0.007","1.351","0.004","0.146","0.676","3.163","0.627"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.902","0.005","0.919","0.009","0.926","0.009","0.953","0.01","0.759","1.419","2.831","1.5"
"64b-1t1c-eth-l2xcbase","6.972","0.014","6.892","0.064","6.913","0.061","7.08","0.011","0.298","1.288","2.42","0.921"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.439","0.002","0.451","0.004","0.459","0.003","0.469","0.003","1.816","1.203","2.123","0.966"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.487","0.023","3.437","0.026","3.463","0.026","3.529","0.03","0.758","1.065","1.918","1.16"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.155","0.014","2.211","0.058","1.904","0.284","1.94","0.089","-13.89","13.053","1.905","15.913"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.969","0.006","0.985","0.01","0.979","0.019","0.997","0.012","-0.545","2.187","1.776","2.301"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.703","0.005","0.698","0.003","0.689","0.003","0.699","0.003","-1.305","0.585","1.356","0.55"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.742","0.007","2.729","0.021","2.741","0.016","2.776","0.008","0.43","0.959","1.281","0.643"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.361","0.035","3.307","0.045","3.314","0.015","3.35","0.01","0.214","1.453","1.089","0.56"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.433","0.019","3.374","0.008","3.371","0.025","3.404","0.051","-0.112","0.79","0.983","1.702"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.407","0.024","3.363","0.025","3.35","0.015","3.378","0.026","-0.375","0.862","0.821","0.897"
"78b-1t1c-ethip6-ip6base","5.046","0.026","5.233","0.017","5.21","0.044","5.247","0.043","-0.455","0.896","0.719","1.182"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.397","0.025","3.315","0.008","3.288","0.033","3.31","0.009","-0.817","1.038","0.655","1.059"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.579","0.021","3.564","0.01","3.543","0.033","3.565","0.01","-0.569","0.959","0.624","0.968"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.488","0.015","2.522","0.012","2.52","0.009","2.535","0.026","-0.07","0.572","0.604","1.103"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.911","0.023","3.899","0.007","3.897","0.009","3.91","0.008","-0.06","0.292","0.346","0.309"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.974","0.005","1.992","0.006","1.993","0.006","1.998","0.006","0.046","0.452","0.236","0.438"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.674","0.007","1.655","0.007","1.666","0.006","1.67","0.007","0.664","0.565","0.192","0.539"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.001","0.198","0.001","0.198","0.0","0.198","0.0","-0.073","0.388","0.1","0.333"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.205","0.027","3.251","0.01","3.243","0.009","3.243","0.014","-0.252","0.412","0.013","0.5"
