"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.463","0.057","37.332","0.03","199.544","1.402","164.981","1.24"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.477","0.07","36.152","0.111","189.752","1.842","156.319","1.63"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","13.667","0.024","35.795","0.186","161.907","1.438","131.687","1.272"
"64b-4c-af-xdp-ethip4-ip4base","3.593","0.219","7.255","0.01","101.954","12.297","78.651","10.878"
"64b-4c-af-xdp-ethip4-ip4scale20k","3.558","0.008","6.862","0.016","92.872","0.626","70.617","0.554"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","2.734","0.003","4.941","0.082","80.743","3.02","59.888","2.671"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","3.894","0.472","6.942","0.005","78.288","21.603","57.716","19.11"
"78b-4c-af-xdp-ethip6-ip6base","3.919","0.312","6.636","0.01","69.307","13.477","49.772","11.922"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.909","0.037","32.973","0.067","37.907","0.352","21.995","0.312"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","27.018","0.109","37.16","0.023","37.536","0.563","21.667","0.498"
"78b-4c-af-xdp-ethip6-ip6scale20k","3.248","0.564","4.459","0.124","37.257","24.114","21.419","21.332"
"100b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.715","0.816","9.183","0.311","36.761","17.247","20.981","15.257"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.337","0.231","4.507","0.048","35.053","9.466","19.47","8.374"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.559","0.063","30.403","0.147","34.767","0.754","19.217","0.667"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","26.299","0.091","34.744","0.179","32.111","0.822","16.867","0.727"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","26.971","0.098","35.5","0.156","31.62","0.751","16.433","0.664"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","26.339","0.091","34.619","0.076","31.432","0.539","16.267","0.477"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.747","0.042","27.166","0.097","30.942","0.538","15.834","0.476"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","26.764","0.195","34.98","0.251","30.701","1.337","15.62","1.183"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.565","0.01","3.318","0.009","29.344","0.621","14.419","0.549"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.646","0.204","3.421","0.218","29.302","12.942","14.382","11.449"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.823","0.194","6.151","0.163","27.535","6.14","12.82","5.431"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.137","0.052","37.098","0.039","27.321","0.263","12.63","0.233"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.029","0.013","1.303","0.017","26.638","2.291","12.026","2.027"
"100b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.049","0.869","8.917","0.332","26.509","16.292","11.912","14.412"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.551","0.057","35.945","0.012","25.897","0.253","11.37","0.224"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.545","0.024","0.682","0.001","25.101","5.6","10.666","4.954"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.332","0.078","31.662","0.03","24.992","0.402","10.57","0.356"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.227","0.513","6.475","0.335","23.882","13.758","9.588","12.17"
"100b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.488","0.756","9.247","0.28","23.478","13.015","9.231","11.513"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.071","0.002","0.083","0.001","17.259","2.891","3.73","2.558"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.253","0.033","36.506","0.033","16.81","0.163","3.332","0.144"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.549","0.09","2.905","0.078","13.987","5.075","0.834","4.489"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","32.569","0.137","36.968","0.159","13.508","0.684","0.411","0.605"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.857","0.002","3.229","0.002","13.003","0.1","-0.036","0.089"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.954","0.072","36.715","0.061","11.414","0.306","-1.441","0.27"
"78b-4c-avf-ethip6-ip6scale2m-rnd","33.817","0.075","37.318","0.032","10.352","0.262","-2.381","0.231"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","27.0","1.549","29.195","0.196","8.131","6.245","-4.346","5.524"
"78b-4c-avf-ethip6-ip6scale2m","33.943","0.073","36.601","0.199","7.829","0.632","-4.613","0.559"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.18","0.197","27.124","0.314","7.72","1.504","-4.709","1.331"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.553","0.015","21.052","0.017","7.668","0.122","-4.755","0.108"
"100b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.766","0.387","6.9","0.252","1.981","6.924","-9.786","6.125"
"100b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.262","0.264","4.313","0.175","1.204","7.496","-10.473","6.631"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.698","0.009","18.686","0.009","-0.065","0.069","-11.596","0.061"
"1518b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.411","0.005","5.406","0.002","-0.1","0.092","-11.627","0.082"
"1518b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.754","0.004","4.749","0.003","-0.107","0.102","-11.634","0.09"
"1518b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.304","0.024","1.299","0.014","-0.377","2.102","-11.872","1.859"
"100b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.628","0.072","0.617","0.055","-1.763","14.289","-13.098","12.641"
"64b-4c-avf-eth-l2xcbase","31.687","0.252","30.508","0.082","-3.722","0.809","-14.831","0.715"
"64b-4c-eth-l2patch","30.939","0.317","29.705","0.197","-3.986","1.173","-15.064","1.037"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.78","0.149","35.137","0.115","-4.466","0.497","-15.489","0.44"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.02","0.12","34.248","0.22","-4.92","0.687","-15.891","0.608"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.752","0.092","34.887","0.084","-5.076","0.33","-16.028","0.291"
"64b-4c-avf-ethip4-ip4base","33.406","0.219","31.598","0.261","-5.413","0.998","-16.327","0.883"
"64b-4c-avf-eth-l2bdbasemaclrn","33.608","0.241","31.755","0.246","-5.514","0.997","-16.417","0.882"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.665","0.077","34.614","0.188","-5.594","0.55","-16.487","0.486"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.052","0.199","33.045","0.271","-5.726","0.94","-16.604","0.832"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.044","0.179","32.077","0.283","-5.777","0.969","-16.649","0.857"
"64b-4c-eth-l2xcbase","32.652","0.255","30.717","0.308","-5.926","1.195","-16.781","1.057"
"78b-4c-avf-ethip6-ip6base","33.685","0.254","31.649","0.199","-6.045","0.922","-16.886","0.816"
"64b-4c-eth-l2bdscale10kmaclrn","34.992","0.145","32.806","0.223","-6.249","0.748","-17.067","0.661"
"64b-4c-avf-eth-l2bdscale10kmaclrn","34.066","0.207","31.915","0.238","-6.314","0.9","-17.124","0.796"
"64b-4c-eth-l2bdbasemaclrn","34.466","0.142","32.149","0.158","-6.722","0.597","-17.485","0.528"
"64b-4c-ethip4-ip4base","34.704","0.148","32.362","0.165","-6.748","0.62","-17.508","0.548"
"64b-4c-avf-ethip4-ip4scale20k","34.277","0.21","31.958","0.178","-6.765","0.772","-17.523","0.683"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.497","0.136","33.958","0.273","-6.957","0.824","-17.693","0.729"
"64b-4c-avf-ethip4-ip4scale2m","35.581","0.13","33.004","0.236","-7.241","0.745","-17.944","0.659"
"64b-4c-ethip4-ip4scale20k-rnd","34.924","0.129","32.388","0.253","-7.26","0.801","-17.961","0.709"
"78b-4c-avf-ethip6-ip6scale20k","35.411","0.107","32.778","0.132","-7.434","0.465","-18.115","0.411"
"78b-4c-ethip6-ip6base","35.042","0.267","32.423","0.242","-7.472","0.987","-18.148","0.873"
"64b-4c-eth-l2bdscale100kmaclrn","36.187","0.103","33.47","0.169","-7.506","0.536","-18.179","0.474"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.601","0.198","31.994","0.193","-7.534","0.769","-18.203","0.68"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.854","0.087","33.139","0.286","-7.572","0.829","-18.236","0.734"
"64b-4c-avf-ethip4-ip4scale200k","34.503","0.151","31.868","0.117","-7.636","0.528","-18.294","0.467"
"64b-4c-eth-l2bdscale1mmaclrn","37.347","0.033","34.419","0.167","-7.84","0.455","-18.474","0.402"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.366","0.171","32.563","0.068","-7.927","0.486","-18.551","0.43"
"64b-4c-ethip4-ip4scale20k","34.914","0.136","32.124","0.271","-7.993","0.856","-18.609","0.757"
"78b-4c-avf-ethip6-ip6scale200k","37.344","0.032","34.344","0.598","-8.035","1.604","-18.646","1.419"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.989","0.115","33.954","0.57","-8.204","1.567","-18.796","1.387"
"78b-4c-ethip6-ip6scale20k-rnd","36.129","0.084","33.021","0.272","-8.603","0.783","-19.149","0.693"
"78b-4c-ethip6-ip6scale20k","36.521","0.229","33.042","0.263","-9.526","0.916","-19.965","0.81"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
