"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","32.2","2.53","33.5","2.953","28.8","4.803","32.4","6.041","-14.03","16.217","12.5","28.141"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","43.9","1.524","40.4","2.119","34.9","2.283","38.8","2.573","-13.614","7.242","11.175","10.356"
"64b-2t1c-avf-ethip4-ip4scale20k","22.5","0.85","22.9","1.37","21.5","1.78","22.9","2.132","-6.114","9.589","6.512","13.268"
"64b-2t1c-ethip4-ip4scale20k-rnd","21.0","1.7","21.9","0.994","20.4","1.174","21.3","1.059","-6.849","6.828","4.412","7.941"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.2","0.632","23.3","1.767","21.8","0.632","22.7","1.418","-6.438","7.597","4.128","7.172"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","31.3","3.335","31.8","4.185","29.125","2.416","30.286","1.799","-8.412","14.248","3.985","10.612"
"64b-2t1c-eth-l2bdscale10kmaclrn","22.4","0.843","21.6","0.699","20.4","1.578","21.2","1.229","-5.556","7.918","3.922","10.045"
"64b-2t1c-eth-l2patch","16.7","1.252","15.2","0.422","15.3","0.483","15.9","0.738","0.658","4.23","3.922","5.833"
"64b-2t1c-ethip4-ip4scale20k","24.1","0.994","22.7","1.337","20.4","1.174","21.2","1.033","-10.132","7.401","3.922","7.835"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","62.0","5.944","58.5","2.55","52.1","4.28","53.9","5.547","-10.94","8.283","3.455","13.623"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","50.5","4.275","51.3","5.397","46.5","4.79","47.9","9.351","-9.357","13.346","3.011","22.737"
"78b-2t1c-ethip6-ip6scale20k","21.3","2.163","27.8","1.814","22.3","1.16","22.9","1.663","-19.784","6.692","2.691","9.173"
"64b-2t1c-eth-l2bdbasemaclrn","22.1","0.738","20.9","0.994","19.1","0.994","19.6","0.699","-8.612","6.446","2.618","6.477"
"64b-2t1c-eth-l2bdscale100kmaclrn","25.4","0.966","23.6","0.966","23.0","1.764","23.6","1.578","-2.542","8.472","2.609","10.439"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","47.1","1.729","39.8","1.229","36.5","1.65","37.3","4.111","-8.291","5.021","2.192","12.173"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.3","1.059","22.1","0.316","20.1","0.994","20.5","0.85","-9.05","4.684","1.99","6.583"
"78b-2t1c-ethip6-ip6scale20k-rnd","26.2","1.874","25.8","2.53","21.8","1.135","22.2","1.687","-15.504","9.381","1.835","9.38"
"64b-2t1c-eth-l2xcbase","20.1","0.568","19.3","0.483","18.0","1.333","18.3","0.823","-6.736","7.292","1.667","8.811"
"78b-2t1c-avf-ethip6-ip6scale20k","23.0","0.943","22.5","0.527","20.2","1.033","20.4","0.966","-10.222","5.049","0.99","7.038"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","67.0","1.563","61.6","4.671","53.1","1.792","53.6","2.066","-13.799","7.155","0.942","5.171"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","48.5","3.274","41.4","1.506","38.3","2.541","38.4","2.171","-7.488","6.999","0.261","8.738"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","29.7","2.584","32.5","4.503","26.2","1.874","26.2","2.936","-19.385","12.57","0.0","13.295"
"64b-2t1c-avf-ethip4-ip4base","21.9","0.738","21.8","0.919","20.8","1.317","20.7","0.949","-4.587","7.256","-0.481","7.777"
"64b-2t1c-avf-eth-l2xcbase","22.1","0.876","20.9","0.568","18.9","0.568","18.8","0.632","-9.569","3.662","-0.529","4.486"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","23.1","0.994","24.0","1.155","20.7","0.675","20.5","1.08","-13.75","5.013","-0.966","6.136"
"64b-2t1c-ethip4-ip4base","22.0","1.333","24.4","3.307","20.3","1.337","20.1","0.994","-16.803","12.536","-0.985","8.158"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","68.2","8.351","66.9","16.079","59.9","4.932","59.3","7.689","-10.463","22.748","-1.002","15.206"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","31.8","2.741","30.2","3.736","27.2","2.486","26.9","2.47","-9.934","13.851","-1.103","12.811"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","44.0","1.633","37.8","2.251","36.1","5.28","35.7","2.163","-4.497","15.081","-1.108","15.656"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","28.4","2.675","30.0","4.11","23.6","0.843","23.3","1.252","-21.333","11.137","-1.271","6.37"
"64b-2t1c-avf-eth-l2patch","16.5","0.707","16.7","0.949","15.7","0.675","15.4","1.075","-5.988","6.697","-1.911","8.041"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","25.5","0.85","26.0","2.449","22.5","0.707","22.0","0.816","-13.462","8.595","-2.222","4.755"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","23.1","1.197","23.0","0.816","21.3","1.059","20.8","0.789","-7.391","5.659","-2.347","6.108"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","23.1","1.595","21.7","2.263","20.0","3.197","19.5","1.354","-7.834","17.592","-2.5","16.993"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","54.5","1.179","46.5","3.028","39.3","1.889","38.1","2.079","-15.484","6.839","-3.053","7.049"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","50.5","2.55","46.7","5.187","40.8","1.932","39.2","1.317","-12.634","10.548","-3.922","5.578"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","26.3","1.252","25.4","0.699","24.6","2.221","23.6","1.955","-3.15","9.142","-4.065","11.755"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","31.8","2.781","30.7","2.908","31.4","4.742","29.6","2.011","2.28","18.234","-5.732","15.611"
"78b-2t1c-avf-ethip6-ip6base","20.6","0.843","22.4","1.838","20.3","1.16","19.1","0.994","-9.375","9.06","-5.911","7.272"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","44.5","2.121","44.2","1.874","39.1","2.807","36.5","2.173","-11.538","7.375","-6.65","8.706"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","44.1","1.912","44.2","3.521","41.0","8.246","37.8","3.425","-7.24","20.067","-7.805","20.338"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","26.2","1.619","25.3","2.263","23.4","3.062","21.3","2.263","-7.51","14.662","-8.974","15.344"
"78b-2t1c-ethip6-ip6base","23.0","1.414","20.4","0.966","20.8","2.394","18.9","0.876","1.961","12.692","-9.135","11.275"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
