"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4-ip4scale20k-rnd","13.394","0.036","11.518","0.25","11.964","2.347","16.397","0.584","3.873","20.499","37.054","27.322"
"64b-2t1c-eth-l2xcbase","21.436","0.392","17.545","0.917","18.933","3.701","25.664","1.876","7.914","21.836","35.547","28.288"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.284","0.133","11.539","0.443","12.67","2.041","16.761","0.238","9.801","18.185","32.287","21.397"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.892","0.058","9.548","0.528","10.292","1.385","13.141","0.137","7.785","15.682","27.687","17.237"
"78b-2t1c-ethip6-ip6base","13.619","0.119","11.883","0.619","13.934","1.907","17.724","0.402","17.262","17.173","27.202","17.647"
"64b-2t1c-eth-l2bdbasemaclrn","16.495","0.182","13.178","1.263","16.356","1.511","20.142","0.41","24.118","16.52","23.15","11.65"
"64b-2t1c-ethip4-ip4scale20k","13.533","0.378","11.718","0.157","13.309","1.436","16.271","0.552","13.574","12.351","22.259","13.83"
"78b-2t1c-ethip6-ip6scale20k","9.022","0.058","8.431","0.225","9.504","1.109","11.553","0.157","12.726","13.497","21.567","14.286"
"64b-2t1c-eth-l2patch","31.363","0.703","25.404","0.926","30.763","2.149","37.04","0.135","21.099","9.542","20.401","8.423"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","7.811","0.021","6.628","0.093","7.679","0.177","9.194","0.053","15.857","3.136","19.733","2.85"
"64b-2t1c-ethip4-ip4base","15.262","0.106","12.763","0.516","15.778","1.031","18.865","0.383","23.62","9.498","19.564","8.178"
"78b-2t1c-ethip6-ip6scale20k-rnd","9.085","0.044","8.452","0.269","9.725","1.03","11.526","0.099","15.063","12.732","18.523","12.6"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","5.927","0.013","5.124","0.021","6.006","0.191","6.907","0.025","17.211","3.764","15.015","3.687"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.385","0.015","5.567","0.054","6.557","0.166","7.54","0.052","17.792","3.2","15.0","3.026"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","13.494","2.146","14.426","0.472","14.68","3.874","16.441","2.172","1.759","27.057","11.994","33.049"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.329","0.172","11.556","0.088","13.685","1.655","15.266","1.122","18.425","14.35","11.548","15.785"
"64b-2t1c-avf-eth-l2bdbasemaclrn","19.173","3.126","20.106","1.23","21.023","5.661","23.2","2.553","4.559","28.875","10.355","32.105"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","16.802","2.51","17.012","1.984","19.862","4.124","21.423","1.632","16.756","27.807","7.855","23.855"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.112","0.09","8.63","0.039","9.967","1.732","10.711","1.175","15.489","20.075","7.467","22.087"
"64b-2t1c-avf-eth-l2patch","36.246","1.279","35.94","2.105","28.333","7.356","30.407","5.198","-21.167","20.982","7.32","33.362"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.381","0.199","7.654","0.066","8.872","1.03","9.503","0.337","15.92","13.498","7.103","13.004"
"64b-2t1c-avf-ethip4-ip4scale20k","15.699","3.643","18.025","0.251","19.235","4.676","20.518","3.947","6.711","25.986","6.669","33.069"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.868","0.842","6.461","0.845","6.466","1.765","6.896","1.876","0.07","30.296","6.656","41.113"
"64b-2t1c-avf-ethip4-ip4base","15.793","3.215","16.973","2.435","20.504","4.396","21.541","3.09","20.801","31.165","5.057","27.1"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.805","0.099","7.687","0.089","9.763","0.147","10.192","0.211","27.007","2.418","4.389","2.67"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.678","0.203","8.642","0.1","10.912","0.225","11.347","0.405","26.263","2.983","3.984","4.287"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.018","0.334","4.714","0.069","5.247","0.254","5.423","0.302","11.29","5.628","3.366","7.623"
"64b-2t1c-avf-eth-l2xcbase","25.911","4.786","27.531","3.213","28.336","4.229","29.276","2.879","2.924","19.5","3.316","18.467"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.115","0.569","7.968","0.041","9.285","1.234","9.561","0.787","16.529","15.504","2.976","16.104"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","4.893","0.793","5.918","0.778","7.275","1.569","7.46","0.773","22.933","31.049","2.538","24.532"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.879","0.215","4.746","0.226","5.272","0.284","5.347","0.303","11.078","7.988","1.415","7.926"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.633","0.598","5.959","0.371","6.754","1.025","6.791","0.924","13.339","18.598","0.544","20.497"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.515","0.114","8.049","0.095","9.278","1.537","9.293","0.93","15.26","19.149","0.17","19.391"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.721","0.017","5.817","0.019","6.843","0.124","6.842","0.092","17.649","2.16","-0.028","2.252"
"78b-2t1c-avf-ethip6-ip6base","14.997","3.103","16.738","1.029","19.766","3.726","19.759","3.676","18.089","23.416","-0.033","26.478"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.434","0.105","9.351","0.135","11.706","1.316","11.633","1.254","25.175","14.191","-0.617","15.479"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","5.236","0.034","5.179","0.051","6.237","0.112","6.187","0.114","20.44","2.473","-0.807","2.555"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.61","0.831","11.773","0.088","13.964","2.25","13.81","1.4","18.608","19.132","-1.103","18.827"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","5.814","0.02","5.972","0.061","6.973","0.063","6.885","0.083","16.75","1.597","-1.255","1.487"
"78b-2t1c-avf-ethip6-ip6scale20k","14.721","0.416","13.716","1.97","15.545","3.649","15.324","1.629","13.339","31.19","-1.425","25.404"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","4.782","0.244","4.977","0.145","5.302","0.286","5.209","0.297","6.538","6.535","-1.752","7.715"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.344","0.242","7.845","0.089","9.592","0.902","9.395","0.646","22.276","11.581","-2.056","11.408"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.198","0.338","9.282","0.141","11.663","1.518","11.415","1.405","25.65","16.467","-2.126","17.536"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.069","0.704","10.941","1.23","13.31","2.481","13.019","1.836","21.646","26.479","-2.185","22.863"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.923","0.581","4.738","0.512","5.321","0.953","5.19","0.906","12.301","23.501","-2.453","24.405"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.318","0.763","13.263","0.169","14.764","3.472","14.358","3.019","11.319","26.218","-2.75","30.68"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","14.189","2.037","15.544","1.371","17.086","3.617","15.485","3.273","9.919","25.206","-9.368","27.113"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","14.477","3.578","16.601","1.33","19.317","2.826","17.372","3.526","16.361","19.405","-10.068","22.499"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
