"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.761","0.002","1.759","0.003","1.762","0.001","2.691","0.001","0.169","0.196","52.757","0.155"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.868","0.005","1.868","0.004","1.868","0.005","2.811","0.007","0.008","0.339","50.517","0.543"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.716","0.053","1.664","0.062","1.68","0.041","2.346","0.088","0.987","4.51","39.615","6.236"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.934","0.147","4.009","0.176","3.909","0.116","4.97","0.24","-2.473","5.176","27.13","7.204"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.89","0.094","3.866","0.115","3.909","0.125","4.864","0.29","1.123","4.42","24.424","8.43"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.977","0.172","3.914","0.177","3.997","0.2","4.901","0.352","2.123","6.898","22.597","10.738"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","20.095","0.143","17.517","0.28","19.236","0.658","19.735","0.048","9.811","4.148","2.594","3.52"
"78b-4t2c-avf-ethip6-ip6scale200k","23.024","0.199","23.96","0.183","22.753","0.214","23.254","0.125","-5.036","1.151","2.204","1.108"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.576","0.108","29.274","0.116","28.888","0.095","29.402","0.073","-1.319","0.507","1.78","0.42"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.326","0.008","1.325","0.014","1.282","0.013","1.297","0.005","-3.237","1.402","1.131","1.058"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.891","0.295","11.226","0.039","12.341","0.312","12.449","0.083","9.928","2.806","0.873","2.637"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.092","0.241","18.391","0.213","18.035","0.146","18.138","0.077","-1.933","1.385","0.57","0.919"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","32.291","0.26","28.426","0.253","29.294","0.111","29.426","0.119","3.054","0.995","0.451","0.557"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.008","0.085","37.044","0.115","36.995","0.086","37.162","0.058","-0.132","0.388","0.45","0.281"
"64b-4t2c-avf-ethip4-ip4base","37.194","0.053","37.188","0.046","37.155","0.068","37.286","0.045","-0.089","0.221","0.354","0.219"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.354","0.028","37.381","0.019","37.318","0.081","37.351","0.022","-0.17","0.223","0.09","0.225"
"64b-4t2c-avf-eth-l2xcbase","35.997","0.162","35.874","0.143","36.06","0.186","36.09","0.162","0.52","0.654","0.083","0.684"
"78b-4t2c-avf-ethip6-ip6base","37.375","0.022","37.381","0.019","37.369","0.016","37.361","0.032","-0.033","0.067","-0.019","0.095"
"64b-4t2c-eth-l2xcbase","36.821","0.064","36.779","0.093","36.701","0.103","36.677","0.067","-0.212","0.377","-0.065","0.333"
"64b-4t2c-avf-ethip4-ip4scale200k","37.346","0.032","37.361","0.025","37.386","0.022","37.34","0.019","0.066","0.089","-0.121","0.079"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.366","0.029","37.333","0.074","37.381","0.02","37.331","0.021","0.13","0.206","-0.136","0.078"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","15.097","0.132","13.274","0.162","15.137","0.101","15.102","0.097","14.036","1.586","-0.229","0.929"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","23.027","0.06","20.313","0.179","23.093","0.075","23.033","0.1","13.687","1.067","-0.261","0.539"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.359","0.024","37.311","0.124","37.349","0.023","37.223","0.098","0.101","0.34","-0.337","0.269"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.573","0.079","1.503","0.004","1.48","0.017","1.475","0.003","-1.516","1.134","-0.379","1.125"
"64b-4t2c-avf-eth-l2patch","34.128","0.195","34.034","0.514","34.431","0.419","34.251","0.349","1.168","1.962","-0.524","1.579"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.663","0.173","14.473","0.13","14.815","0.162","14.704","0.114","2.368","1.449","-0.751","1.332"
"64b-4t2c-eth-l2patch","35.57","0.198","35.297","0.12","35.6","0.123","35.313","0.087","0.858","0.49","-0.806","0.421"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.67","0.347","17.508","0.226","18.038","0.137","17.879","0.193","3.03","1.54","-0.885","1.307"
"64b-4t2c-af-xdp-ethip4-ip4base","1.709","0.085","1.611","0.011","1.59","0.01","1.575","0.002","-1.334","0.909","-0.924","0.656"
"78b-4t2c-ethip6-ip6scale20k-rnd","25.267","0.128","24.515","0.123","25.392","0.118","25.096","0.026","3.574","0.709","-1.166","0.47"
"78b-4t2c-ethip6-ip6scale20k","25.443","0.145","24.231","0.116","25.572","0.116","25.232","0.045","5.535","0.695","-1.328","0.481"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.29","0.159","15.396","0.057","16.242","0.187","16.009","0.143","5.5","1.273","-1.438","1.434"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","28.632","0.284","28.282","0.277","28.812","0.281","28.387","0.076","1.875","1.409","-1.474","0.998"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.15","0.071","28.977","0.103","30.992","0.063","30.492","0.046","6.956","0.437","-1.613","0.249"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.25","0.024","13.084","0.034","13.202","0.029","12.985","0.022","0.906","0.343","-1.644","0.272"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.921","0.117","17.986","0.087","18.002","0.12","17.703","0.03","0.085","0.827","-1.658","0.678"
"78b-4t2c-af-xdp-ethip6-ip6base","1.606","0.01","1.621","0.009","1.606","0.01","1.579","0.003","-0.906","0.827","-1.685","0.646"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","32.262","0.142","32.416","0.062","31.491","0.302","30.921","0.256","-2.853","0.952","-1.812","1.245"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","23.533","0.08","23.955","0.127","23.411","0.147","22.98","0.081","-2.272","0.802","-1.841","0.704"
"64b-4t2c-ethip4-ip4base","35.415","0.028","32.188","0.202","35.255","0.039","34.6","0.029","9.529","0.698","-1.859","0.136"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.566","0.094","1.927","0.035","1.295","0.011","1.27","0.003","-32.79","1.345","-1.916","0.9"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","16.324","0.416","14.23","0.091","16.048","0.406","15.719","0.054","12.772","2.946","-2.048","2.503"
"78b-4t2c-avf-ethip6-ip6scale2m","18.622","0.173","18.963","0.207","18.745","0.174","18.331","0.077","-1.152","1.415","-2.208","0.995"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.468","0.022","1.515","0.014","1.497","0.017","1.461","0.009","-1.186","1.455","-2.391","1.276"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.107","0.087","12.338","0.041","13.154","0.048","12.829","0.038","6.62","0.529","-2.472","0.46"
"64b-4t2c-avf-ethip4-ip4scale2m","29.192","0.082","29.071","0.07","29.162","0.089","28.416","0.026","0.313","0.388","-2.558","0.31"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.737","0.017","17.328","0.014","17.642","0.01","17.157","0.018","1.808","0.1","-2.748","0.115"
"64b-4t2c-eth-l2bdbasemaclrn","37.035","0.026","33.215","0.093","37.159","0.155","36.131","0.094","11.874","0.562","-2.766","0.479"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.042","0.211","17.717","0.145","18.196","0.106","17.683","0.039","2.708","1.032","-2.819","0.606"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.267","0.053","25.637","0.074","25.673","0.086","24.876","0.045","0.142","0.443","-3.104","0.367"
"64b-4t2c-ethip4-ip4scale20k","30.78","0.194","28.652","0.104","31.781","0.058","30.773","0.105","10.919","0.45","-3.171","0.375"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.418","0.039","19.092","0.03","19.562","0.035","18.927","0.064","2.46","0.245","-3.245","0.368"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.094","0.024","13.638","0.05","14.214","0.15","13.715","0.032","4.22","1.165","-3.511","1.043"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.459","0.095","28.003","0.154","30.648","0.096","29.473","0.234","9.444","0.693","-3.835","0.821"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.892","0.238","25.452","0.119","27.787","0.046","26.715","0.054","9.175","0.542","-3.857","0.249"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.918","0.123","16.505","0.14","16.689","0.13","16.037","0.042","1.118","1.163","-3.906","0.791"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.896","0.037","16.623","0.025","16.822","0.021","16.151","0.05","1.199","0.199","-3.991","0.322"
"78b-4t2c-ethip6-ip6base","32.12","0.093","29.372","0.042","32.313","0.096","30.93","0.059","10.011","0.362","-4.279","0.336"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","21.197","0.086","20.107","0.227","21.262","0.107","20.298","0.113","5.744","1.308","-4.536","0.716"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.275","0.077","24.635","0.051","25.219","0.049","24.039","0.067","2.368","0.293","-4.678","0.326"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.577","0.094","15.477","0.097","17.513","0.119","16.691","0.423","13.155","1.044","-4.696","2.502"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.209","0.069","14.646","0.103","15.277","0.092","14.552","0.068","4.308","0.965","-4.749","0.727"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","17.341","0.08","15.999","0.035","16.744","0.057","15.803","0.032","4.661","0.423","-5.623","0.373"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.013","0.04","16.661","0.099","17.187","0.144","16.087","0.027","3.161","1.058","-6.403","0.799"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.491","0.136","17.489","0.07","17.373","0.127","16.158","0.038","-0.664","0.828","-6.995","0.715"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","36.312","0.134","35.599","0.073","36.905","0.174","34.282","0.104","3.667","0.534","-7.108","0.52"
"78b-4t2c-avf-ethip6-ip6scale20k","32.159","0.384","32.239","0.071","32.393","0.242","30.053","0.127","0.478","0.782","-7.224","0.796"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.413","0.185","21.953","0.171","24.341","0.23","22.539","0.111","10.877","1.356","-7.401","0.987"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","31.763","0.074","29.577","0.057","31.857","0.096","29.099","0.209","7.71","0.386","-8.656","0.713"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.42","0.046","2.418","0.049","2.406","0.051","2.038","0.043","-0.503","2.914","-15.281","2.544"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.677","0.555","18.303","0.191","20.639","0.145","16.861","0.09","12.762","1.421","-18.302","0.722"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.898","0.022","1.792","0.013","1.895","0.013","1.542","0.028","5.726","1.049","-18.61","1.58"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.75","0.006","1.628","0.011","1.761","0.009","1.41","0.011","8.154","0.921","-19.941","0.757"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.996","0.001","0.94","0.004","0.992","0.001","0.565","0.003","5.501","0.419","-43.043","0.33"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.708","0.004","0.688","0.004","0.711","0.003","0.336","0.001","3.295","0.717","-52.734","0.283"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.131","0.002","0.129","0.002","0.131","0.004","0.039","0.0","0.917","3.494","-69.826","0.969"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
