"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","13.92","0.025","12.281","0.025","14.049","0.041","15.854","0.029","14.398","0.41","12.845","0.39"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.759","0.02","10.529","0.028","12.43","0.026","13.948","0.03","18.054","0.399","12.207","0.338"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","10.934","0.022","9.822","0.017","11.612","0.027","12.43","0.025","18.228","0.339","7.046","0.326"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.073","0.067","8.505","0.022","10.024","0.039","10.501","0.077","17.867","0.556","4.757","0.869"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.599","0.043","21.253","0.163","25.751","0.094","26.583","0.066","21.162","1.028","3.231","0.456"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.347","0.074","14.465","0.031","17.955","0.041","18.435","0.073","24.122","0.386","2.673","0.468"
"64b-4t2c-eth-l2bdscale10kmaclrn","21.1","0.294","22.139","0.204","26.031","0.448","26.436","0.483","17.581","2.295","1.555","2.547"
"78b-4t2c-ethip6-ip6scale20k-rnd","15.603","0.072","15.716","0.057","18.433","0.145","18.697","0.089","17.291","1.019","1.429","0.933"
"78b-4t2c-ethip6-ip6base","22.918","0.135","23.663","0.062","27.813","0.166","28.156","0.117","17.536","0.767","1.235","0.735"
"78b-4t2c-avf-ethip6-ip6scale20k","27.416","0.184","26.438","0.227","34.626","0.531","34.967","1.15","30.971","2.302","0.983","3.663"
"64b-4t2c-ethip4-ip4scale20k-rnd","21.557","0.058","21.233","0.055","24.854","0.209","25.067","0.125","17.056","1.03","0.855","0.987"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.735","0.041","15.988","0.065","20.091","0.085","20.235","0.061","25.666","0.735","0.716","0.523"
"64b-4t2c-eth-l2xcbase","32.55","0.099","33.891","0.244","36.743","0.034","36.974","1.115","8.416","0.786","0.629","3.036"
"64b-4t2c-avf-eth-l2xcbase","37.219","0.132","37.285","0.09","36.504","0.381","36.643","0.422","-2.096","1.048","0.381","1.56"
"64b-4t2c-eth-l2bdscale100kmaclrn","17.591","0.078","17.872","0.182","20.253","0.157","20.302","0.154","13.323","1.45","0.241","1.087"
"64b-4t2c-ethip4-ip4scale20k","21.571","0.113","21.642","0.091","25.061","0.499","25.112","0.141","15.799","2.359","0.201","2.074"
"64b-4t2c-eth-l2patch","37.5","0.0","37.294","0.205","37.444","0.091","37.5","0.0","0.401","0.602","0.15","0.242"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.5","0.0","37.5","0.0","37.463","0.079","37.5","0.0","-0.1","0.211","0.1","0.211"
"64b-4t2c-avf-ethip4-ip4base","37.5","0.0","37.5","0.0","37.481","0.059","37.5","0.0","-0.05","0.158","0.05","0.158"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.84","0.156","35.08","0.135","37.5","0.0","37.5","0.0","6.899","0.411","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","36.022","0.074","37.5","0.0","37.5","0.0","4.102","0.214","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","35.355","0.088","35.146","0.384","37.5","0.0","37.5","0.0","6.699","1.165","0.0","0.0"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.947","0.199","31.766","0.193","37.481","0.059","37.463","0.079","17.991","0.742","-0.05","0.264"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","11.637","0.04","11.886","0.05","13.681","0.147","13.654","0.11","15.103","1.325","-0.201","1.336"
"64b-4t2c-avf-ethip4-ip4scale20k","37.5","0.0","36.27","0.165","37.5","0.0","37.424","0.241","3.392","0.471","-0.204","0.644"
"64b-4t2c-avf-eth-l2patch","35.066","0.108","34.81","0.1","32.949","0.227","32.854","0.156","-5.346","0.708","-0.288","0.836"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.451","0.068","9.273","0.078","10.966","0.114","10.928","0.076","18.252","1.581","-0.339","1.242"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.934","0.099","23.558","0.101","30.838","0.157","30.732","0.115","30.9","0.872","-0.345","0.629"
"64b-4t2c-ethip4-ip4base","24.913","0.088","25.149","0.093","29.758","0.345","29.642","0.117","18.328","1.441","-0.389","1.22"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.714","0.033","15.532","0.099","20.214","0.267","20.123","0.188","30.142","1.906","-0.449","1.608"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.34","0.014","8.073","0.033","10.724","0.071","10.64","0.063","32.837","1.036","-0.777","0.882"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.991","0.095","17.795","0.049","23.746","0.111","23.558","0.117","33.442","0.722","-0.794","0.676"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","10.898","0.055","10.766","0.062","12.075","0.058","11.971","0.053","12.164","0.847","-0.865","0.651"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.709","0.097","15.068","0.055","19.644","0.094","19.473","0.081","30.369","0.783","-0.873","0.627"
"78b-4t2c-ethip6-ip6scale20k","16.225","0.11","16.052","0.079","18.621","0.346","18.45","0.262","16.005","2.229","-0.92","2.317"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.482","0.045","11.682","0.028","13.487","0.031","13.362","0.07","15.454","0.388","-0.931","0.571"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.277","0.225","14.308","0.276","17.727","0.549","17.558","0.627","23.896","4.525","-0.954","4.681"
"64b-4t2c-eth-l2bdbasemaclrn","26.52","0.077","27.038","0.075","32.14","0.489","31.833","0.097","18.868","1.84","-0.954","1.538"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.12","0.069","16.127","0.12","21.463","0.12","21.257","0.069","33.088","1.241","-0.96","0.64"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.378","0.105","27.005","0.079","35.788","0.11","35.394","0.129","32.521","0.561","-1.1","0.471"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.886","0.057","15.849","0.062","20.77","0.111","20.531","0.289","31.052","0.867","-1.151","1.488"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.135","0.368","18.219","0.418","24.372","0.311","23.957","0.145","33.776","3.511","-1.703","1.388"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.612","0.118","22.944","0.112","30.129","0.16","29.6","0.112","31.315","0.949","-1.755","0.641"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.648","0.29","13.509","0.321","17.058","0.495","16.742","0.36","26.274","4.74","-1.85","3.547"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.958","0.294","17.601","0.285","23.741","0.324","23.291","0.085","34.887","2.857","-1.895","1.385"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","27.952","0.262","27.053","0.131","34.681","0.191","33.975","0.285","28.196","0.941","-2.036","0.983"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.336","0.266","9.552","0.308","10.544","0.41","10.245","0.403","10.384","5.574","-2.835","5.372"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.49","0.344","9.627","0.341","10.59","0.385","10.276","0.403","10.006","5.578","-2.97","5.184"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
