"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","133.9","1.37","73.5","0.707","70.5","1.509","128.8","1.135","-4.082","2.251","82.695","4.23"
"64b-2t1c-ethip4vxlan-l2xcbase","105.3","1.337","60.8","1.229","59.2","2.044","105.1","1.37","-2.632","3.896","77.534","6.552"
"64b-2t1c-ethip4-ip4base","65.2","1.317","47.4","0.699","46.9","1.729","77.4","4.033","-1.055","3.929","65.032","10.534"
"64b-2t1c-ethip4gtpusw-ip4base","114.4","1.955","76.3","1.636","74.8","2.348","118.5","3.44","-1.966","3.727","58.422","6.773"
"64b-2t1c-eth-l2xcbase","72.1","2.424","39.7","0.675","40.0","1.247","62.3","1.767","0.756","3.578","55.75","6.565"
"64b-2t1c-eth-l2patch","53.1","1.287","34.5","0.707","34.2","0.632","51.6","1.35","-0.87","2.737","50.877","4.834"
"64b-2t1c-eth-l2bdbasemaclrn","76.1","4.012","48.4","0.699","48.7","2.111","73.4","1.955","0.62","4.597","50.719","7.668"
"78b-2t1c-ethip6-ip6base","73.7","3.743","50.8","1.033","49.4","0.966","69.9","1.663","-2.756","2.743","41.498","4.358"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","173.5","13.476","167.4","15.493","254.8","42.567","317.8","35.851","52.21","29.07","24.725","25.142"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","198.1","15.293","195.3","20.287","249.143","55.171","302.333","31.937","27.569","31.203","21.349","29.773"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","214.3","22.993","182.9","16.21","265.0","57.216","321.111","19.808","44.888","33.816","21.174","27.209"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","172.9","18.218","185.6","23.796","276.0","68.428","307.75","53.353","48.707","41.507","11.504","33.733"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","408.7","30.166","409.1","36.62","520.857","113.8","569.889","60.076","27.318","30.061","9.414","26.542"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","406.7","24.962","367.5","26.954","572.286","85.632","625.333","47.056","55.724","25.95","9.269","18.301"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","191.8","18.76","188.5","16.406","253.1","38.774","276.1","43.73","34.271","23.658","9.087","24.038"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","107.8","2.573","110.0","4.738","115.9","5.384","124.0","3.432","5.364","6.675","6.989","5.785"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","99.2","4.05","103.4","1.174","104.8","2.348","111.6","2.503","1.354","2.545","6.489","3.376"
"64b-2t1c-avf-eth-l2xcbase","49.6","0.516","50.6","0.843","51.2","1.135","53.7","0.675","1.186","2.807","4.883","2.673"
"64b-2t1c-avf-eth-l2bdbasemaclrn","68.2","0.789","66.1","1.524","68.2","1.687","71.0","1.491","3.177","3.488","4.106","3.377"
"78b-2t1c-avf-ethip6-ip6base","65.0","1.155","71.8","1.398","73.2","1.687","76.0","1.886","1.95","3.076","3.825","3.515"
"64b-2t1c-avf-ethip4gtpusw-ip4base","123.2","1.317","120.3","1.418","122.8","2.573","127.1","3.071","2.078","2.454","3.502","3.311"
"64b-2t1c-avf-ethip4-ip4base","64.4","0.699","68.3","1.767","70.7","1.947","73.1","2.132","3.514","3.911","3.395","4.147"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","104.6","0.843","101.1","1.287","101.0","2.108","104.4","2.066","-0.099","2.442","3.366","2.973"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","125.2","1.033","119.4","1.506","122.3","1.889","125.8","1.874","2.429","2.042","2.862","2.207"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","192.0","8.406","188.9","12.94","295.571","18.591","302.444","16.942","56.47","14.551","2.325","8.618"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","391.9","34.504","394.9","25.946","524.571","86.919","531.778","29.265","32.837","23.678","1.374","17.699"
"64b-2t1c-avf-eth-l2patch","28.9","0.316","28.1","0.316","29.4","1.174","29.8","1.033","4.626","4.34","1.361","5.359"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","84.8","1.317","84.0","3.018","84.5","1.78","83.9","2.183","0.595","4.19","-0.71","3.324"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","380.5","30.53","391.0","42.106","606.429","106.308","595.667","131.596","55.097","31.909","-1.775","27.702"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","205.3","13.409","194.9","29.13","318.7","57.812","296.1","48.585","63.52","38.434","-7.091","22.726"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
