"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.406","0.012","1.189","0.665","0.963","0.039","2.146","0.529","-19.02","45.41","122.901","55.744"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.577","0.027","1.107","0.131","1.587","0.763","2.415","0.524","43.401","70.944","52.143","80.183"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.461","0.444","1.254","0.475","1.503","0.766","2.248","0.662","19.821","76.104","49.603","88.087"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.355","0.602","1.5","0.785","1.854","0.883","2.499","0.482","23.6","87.445","34.8","69.251"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.84","0.005","0.84","0.012","0.839","0.013","0.937","0.004","-0.09","2.125","11.674","1.836"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.695","0.004","0.716","0.005","0.71","0.007","0.756","0.004","-0.752","1.223","6.382","1.242"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.648","0.002","0.66","0.004","0.654","0.004","0.691","0.009","-0.788","0.854","5.618","1.522"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.938","0.004","0.964","0.003","0.967","0.007","1.016","0.006","0.287","0.785","5.081","0.945"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.936","0.007","1.992","0.019","2.002","0.015","2.099","0.009","0.489","1.198","4.864","0.901"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.706","0.003","0.724","0.004","0.72","0.005","0.741","0.011","-0.607","0.86","3.04","1.713"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.733","0.011","3.737","0.024","3.723","0.018","3.83","0.011","-0.394","0.802","2.897","0.585"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.056","0.008","2.138","0.005","2.129","0.012","2.181","0.01","-0.413","0.626","2.456","0.77"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.564","0.049","4.805","0.029","4.733","0.113","4.836","0.029","-1.485","2.435","2.17","2.521"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.642","0.086","4.828","0.023","4.837","0.02","4.933","0.028","0.189","0.63","1.971","0.716"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.768","0.002","0.79","0.006","0.788","0.004","0.803","0.008","-0.189","0.892","1.891","1.166"
"64b-2t2c-ethip4-ip4base","7.214","0.022","7.595","0.018","7.579","0.017","7.72","0.014","-0.205","0.321","1.849","0.291"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.138","0.007","1.142","0.003","1.143","0.006","1.163","0.012","0.078","0.622","1.804","1.225"
"78b-2t2c-ethip6-ip6base","6.662","0.029","7.037","0.03","7.036","0.039","7.137","0.037","-0.02","0.702","1.438","0.774"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.263","0.008","3.3","0.02","3.293","0.014","3.339","0.009","-0.216","0.733","1.397","0.496"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.464","0.038","4.591","0.027","4.562","0.028","4.612","0.033","-0.637","0.846","1.096","0.946"
"64b-2t2c-ethip4vxlan-l2xcbase","6.036","0.011","6.162","0.016","6.158","0.013","6.209","0.026","-0.063","0.341","0.833","0.474"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.408","0.01","1.441","0.013","1.446","0.005","1.458","0.008","0.326","1.001","0.833","0.641"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","4.395","0.015","4.399","0.011","4.399","0.021","4.432","0.017","0.001","0.55","0.758","0.624"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.138","0.015","3.183","0.013","3.168","0.008","3.191","0.01","-0.486","0.477","0.75","0.401"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.396","0.001","0.398","0.001","0.398","0.001","0.401","0.001","0.008","0.398","0.661","0.429"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.696","0.01","2.643","0.01","2.636","0.013","2.653","0.008","-0.268","0.628","0.615","0.586"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.479","0.009","1.494","0.01","1.493","0.017","1.499","0.011","-0.016","1.329","0.387","1.357"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.193","0.006","1.193","0.008","1.194","0.01","1.198","0.008","0.038","1.028","0.326","1.072"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.388","0.017","4.541","0.019","4.526","0.035","4.54","0.019","-0.319","0.877","0.307","0.889"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.83","0.02","2.876","0.012","2.89","0.018","2.899","0.016","0.508","0.736","0.303","0.813"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.196","0.001","0.192","0.0","0.192","0.001","0.193","0.001","-0.194","0.447","0.254","0.523"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","4.849","0.009","4.855","0.031","4.827","0.02","4.839","0.037","-0.563","0.766","0.253","0.869"
"64b-2t2c-eth-l2xcbase","8.033","0.028","7.963","0.022","8.05","0.039","8.063","0.035","1.095","0.556","0.164","0.651"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.384","0.001","0.378","0.001","0.378","0.001","0.379","0.001","0.012","0.426","0.161","0.406"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.152","0.011","4.055","0.013","4.08","0.027","4.085","0.021","0.631","0.741","0.12","0.841"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.478","0.002","0.472","0.001","0.475","0.001","0.476","0.001","0.672","0.278","0.082","0.327"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.429","0.001","0.423","0.001","0.423","0.001","0.424","0.002","0.189","0.473","0.057","0.551"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.221","0.001","0.217","0.001","0.217","0.0","0.217","0.001","-0.218","0.421","0.017","0.509"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.78","0.009","2.814","0.047","2.834","0.05","2.834","0.034","0.716","2.424","0.008","2.13"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.205","0.001","0.201","0.001","0.201","0.001","0.201","0.001","0.138","0.486","-0.096","0.509"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.345","0.015","5.46","0.02","5.457","0.013","5.444","0.012","-0.071","0.432","-0.233","0.321"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.23","0.007","3.174","0.211","3.26","0.012","3.247","0.006","2.722","6.846","-0.394","0.396"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.373","0.022","3.503","0.009","3.487","0.027","3.465","0.018","-0.455","0.815","-0.648","0.935"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.961","0.009","3.039","0.005","3.055","0.013","3.034","0.027","0.52","0.461","-0.694","0.985"
"64b-2t2c-eth-l2bdbasemaclrn","7.167","0.027","7.554","0.042","7.553","0.033","7.497","0.032","-0.007","0.714","-0.74","0.608"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.4","0.037","6.735","0.026","6.732","0.032","6.681","0.034","-0.054","0.613","-0.754","0.696"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.295","0.051","4.534","0.04","4.512","0.049","4.475","0.055","-0.488","1.388","-0.834","1.627"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.089","0.037","4.266","0.016","4.237","0.026","4.195","0.033","-0.685","0.708","-0.978","0.996"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.691","0.131","3.823","0.072","3.772","0.109","3.727","0.057","-1.346","3.396","-1.195","3.222"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.023","0.021","4.195","0.024","4.196","0.033","4.106","0.025","0.027","0.969","-2.151","0.964"
"64b-2t2c-eth-l2patch","7.728","0.041","7.885","0.034","7.888","0.022","7.676","0.017","0.034","0.522","-2.684","0.349"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.164","0.053","4.411","0.036","4.412","0.038","4.27","0.068","0.017","1.181","-3.208","1.754"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
