"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","254.9","13.478","144.6","2.011","140.8","25.668","233.7","12.807","-2.628","17.803","65.98","31.596"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","243.4","8.449","128.3","6.464","131.1","14.098","213.7","20.034","2.182","12.135","63.005","23.255"
"64b-2t1c-ethip4-ip4base","83.2","14.627","54.4","3.273","64.6","6.275","104.5","10.648","18.75","13.568","61.765","22.773"
"64b-2t1c-eth-l2bdscale10kmaclrn","85.9","11.07","53.8","2.741","68.2","7.052","100.4","9.548","26.766","14.612","47.214","20.681"
"64b-2t1c-eth-l2bdscale1mmaclrn","126.5","18.519","65.7","2.83","92.8","5.493","135.0","18.463","41.248","10.341","45.474","21.679"
"64b-2t1c-eth-l2bdscale100kmaclrn","109.1","13.395","59.6","2.066","76.1","13.683","106.9","7.4","27.685","23.38","40.473","27.064"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","118.1","60.184","95.1","19.393","92.3","9.81","129.5","50.187","-2.944","22.319","40.303","56.381"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","301.4","31.17","203.6","16.946","231.9","16.974","320.5","19.569","13.9","12.624","38.206","13.173"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","100.1","5.446","105.5","5.911","149.9","9.267","206.8","123.493","42.085","11.855","37.959","82.824"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","333.9","45.469","201.3","9.274","226.0","11.175","309.2","24.124","12.27","7.588","36.814","12.638"
"64b-2t1c-eth-l2xcbase","70.7","3.592","42.2","2.741","50.5","5.104","66.9","4.067","19.668","14.377","32.475","15.626"
"78b-2t1c-ethip6-ip6scale20k-rnd","81.5","4.403","61.7","2.908","75.0","8.192","94.5","6.258","21.556","14.461","26.0","16.095"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","239.3","16.793","106.3","2.83","136.2","11.223","171.4","4.993","28.128","11.095","25.844","10.999"
"78b-2t1c-ethip6-ip6base","76.6","6.31","55.5","4.836","68.6","7.619","81.2","4.803","23.604","17.448","18.367","14.894"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","731.0","373.406","619.2","329.743","306.1","322.224","359.1","359.41","-50.565","58.319","17.315","170.403"
"64b-2t1c-ethip4-ip4scale20k-rnd","69.8","5.453","54.7","2.003","69.2","5.77","81.1","7.637","26.508","11.52","17.197","14.74"
"64b-2t1c-ethip4-ip4scale20k","71.8","6.125","52.9","2.767","67.9","6.74","79.4","3.134","28.355","14.402","16.937","12.492"
"64b-2t1c-eth-l2bdbasemaclrn","79.3","6.237","50.7","3.368","68.1","5.859","79.6","3.373","34.32","14.6","16.887","11.209"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","374.2","389.616","466.6","350.576","334.3","308.664","390.6","373.807","-28.354","85.286","16.841","155.376"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","99.5","19.489","105.9","27.115","128.1","60.62","148.8","77.436","20.963","65.084","16.159","81.706"
"78b-2t1c-avf-ethip6-ip6scale200k","110.6","29.432","131.9","74.584","122.9","47.996","140.1","81.225","-6.823","64.032","13.995","79.686"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","115.6","5.985","121.5","5.874","158.8","15.368","179.1","14.866","30.7","14.139","12.783","14.379"
"64b-2t1c-eth-l2patch","49.5","2.677","36.1","5.363","45.1","4.012","50.4","3.534","24.931","21.635","11.752","12.659"
"64b-2t1c-af-xdp-ethip4-ip4base","418.3","355.563","387.0","195.21","196.8","100.283","219.7","174.237","-49.147","36.462","11.636","105.235"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","164.3","22.51","174.0","14.682","177.9","9.527","196.9","33.084","2.241","10.218","10.68","19.519"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","184.6","8.044","176.1","11.435","167.3","17.121","184.6","9.834","-4.997","11.514","10.341","12.73"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","447.6","375.546","308.9","296.142","318.0","372.403","349.6","361.352","2.946","155.804","9.937","171.72"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","82.7","10.605","85.5","10.025","96.7","6.567","103.8","10.963","13.099","15.325","7.342","13.478"
"78b-2t1c-avf-ethip6-ip6base","59.9","3.107","69.5","4.378","76.5","5.297","82.1","11.455","10.072","10.303","7.32","16.716"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","69.8","4.264","69.0","5.333","80.3","17.525","85.1","7.264","16.377","26.944","5.978","24.835"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","212.5","27.281","186.6","8.758","213.7","23.852","225.3","17.114","14.523","13.867","5.428","14.234"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","83.4","4.427","81.4","6.132","109.6","9.324","114.5","8.631","34.644","15.3","4.471","11.875"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","84.5","7.517","78.1","3.143","109.6","6.186","114.1","6.557","40.333","9.728","4.106","8.385"
"64b-2t1c-avf-ethip4-ip4scale20k","76.0","11.245","74.6","6.041","76.0","3.916","78.9","5.685","1.877","9.778","3.816","9.196"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","80.2","5.073","81.4","5.125","95.3","9.25","98.5","9.733","17.076","13.545","3.358","14.316"
"78b-2t1c-avf-ethip6-ip6scale20k","72.6","8.796","70.5","8.41","79.1","4.122","81.4","5.641","12.199","14.605","2.908","8.923"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","69.1","4.977","67.9","3.872","80.6","8.195","82.9","9.504","18.704","13.837","2.854","15.76"
"64b-2t1c-avf-eth-l2bdbasemaclrn","70.0","6.289","69.2","4.341","74.1","6.154","75.5","5.148","7.081","11.145","1.889","10.949"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","81.5","6.553","77.5","5.986","87.5","10.427","88.8","4.104","12.903","16.033","1.486","12.971"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","89.8","40.356","83.0","22.301","90.0","18.062","91.0","5.907","8.434","36.364","1.111","21.326"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","179.5","4.882","178.8","8.6","191.9","15.975","193.9","17.81","7.327","10.319","1.042","12.526"
"64b-2t1c-avf-eth-l2xcbase","53.3","7.917","55.2","8.496","60.8","5.073","61.4","5.42","10.145","19.283","0.987","12.266"
"64b-2t1c-avf-ethip4-ip4scale200k","71.2","5.116","85.8","11.774","87.2","11.458","88.0","10.853","1.632","19.309","0.917","18.186"
"64b-2t1c-avf-eth-l2patch","36.2","3.011","37.7","5.87","39.3","1.337","39.6","1.776","4.244","16.614","0.763","5.674"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","184.9","5.705","153.1","13.601","151.7","10.457","152.2","7.406","-0.914","11.142","0.33","8.465"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","87.7","36.222","73.9","2.47","79.2","6.321","79.4","9.8","7.172","9.273","0.253","14.736"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","90.0","21.894","82.7","4.111","102.6","26.592","102.8","32.923","24.063","32.741","0.195","41.281"
"64b-2t1c-avf-ethip4-ip4base","68.1","6.674","66.9","4.557","77.9","7.824","77.5","6.948","16.442","14.131","-0.513","13.394"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","80.0","7.394","80.8","6.795","86.8","9.659","86.3","7.227","7.426","14.984","-0.576","13.846"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","226.7","33.46","222.8","23.616","208.1","13.836","204.9","16.01","-6.598","11.687","-1.538","10.102"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","269.4","16.29","267.6","36.253","285.9","17.078","272.2","31.418","6.839","15.818","-4.792","12.373"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","168.4","10.08","129.0","5.657","185.9","38.585","175.5","16.715","44.109","30.571","-5.594","21.559"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","201.0","23.075","155.4","4.3","213.8","40.29","200.6","19.783","37.58","26.205","-6.174","19.956"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","167.6","32.157","160.1","10.472","203.3","11.324","187.7","19.108","26.983","10.909","-7.673","10.714"
"78b-2t1c-ethip6-ip6scale20k","75.8","6.179","58.2","3.155","93.2","42.91","83.9","6.488","60.137","74.238","-9.979","42.027"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","98.8","10.963","99.7","16.337","135.6","45.304","121.8","13.677","36.008","50.612","-10.177","31.66"
"64b-2t1c-avf-ethip4-ip4scale2m","93.9","22.747","93.1","21.677","89.7","5.832","79.8","4.917","-3.652","23.291","-11.037","7.969"
"78b-2t1c-avf-ethip6-ip6scale2m","105.2","89.354","114.2","84.076","132.2","60.362","105.1","13.486","15.762","100.286","-20.499","37.706"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","277.9","61.216","383.6","49.527","398.5","65.488","291.8","48.0","3.884","21.711","-26.775","17.026"
"78b-2t1c-af-xdp-ethip6-ip6base","191.3","190.283","530.8","383.282","187.5","157.728","135.0","70.725","-64.676","39.161","-28.0","71.353"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","579.7","349.105","612.6","411.307","572.0","332.535","308.6","269.514","-6.627","82.927","-46.049","56.602"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
