"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","12.655","0.024","9.815","0.114","11.763","0.062","-22.441","0.91","19.845","1.525"
"64b-2t1c-ethip4vxlan-l2xcbase","15.225","0.033","11.882","0.059","14.141","0.075","-21.96","0.424","19.011","0.864"
"64b-2t1c-ethip4gtpusw-ip4base","12.207","0.045","9.444","0.092","11.039","0.054","-22.637","0.807","16.897","1.274"
"64b-2t1c-ethip4-ip4base","22.894","0.072","18.255","0.16","20.445","0.151","-20.262","0.743","11.999","1.284"
"64b-2t1c-eth-l2xcbase","33.315","0.087","26.754","0.223","29.662","0.156","-19.693","0.703","10.867","1.095"
"64b-2t1c-eth-l2bdbasemaclrn","24.331","0.058","19.348","0.055","21.175","0.162","-20.481","0.294","9.445","0.892"
"78b-2t1c-ethip6-ip6base","20.087","0.054","15.925","0.11","17.203","0.138","-20.721","0.589","8.024","1.145"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.445","0.007","5.166","0.03","5.282","0.031","-19.854","0.47","2.257","0.845"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.346","0.044","2.944","0.043","3.007","0.028","-12.017","1.73","2.163","1.775"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.103","0.014","4.077","0.035","4.163","0.032","-20.106","0.712","2.118","1.174"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.111","0.014","2.532","0.036","2.578","0.006","-18.617","1.227","1.818","1.487"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.446","0.015","3.578","0.022","3.643","0.029","-19.505","0.576","1.815","1.022"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.629","0.012","4.544","0.031","4.624","0.033","-19.274","0.582","1.756","1.002"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.151","0.012","3.207","0.005","-18.089","0.325","1.753","0.429"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.855","0.012","2.309","0.026","2.342","0.025","-19.105","0.963","1.429","1.573"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.633","0.005","2.929","0.026","2.966","0.028","-19.38","0.735","1.27","1.313"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.236","0.009","2.669","0.05","2.702","0.052","-17.503","1.57","1.208","2.717"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.973","0.009","4.12","0.096","4.166","0.099","-17.151","1.942","1.121","3.366"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.286","0.012","1.988","0.017","2.008","0.016","-13.053","0.867","1.05","1.19"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.716","0.015","2.424","0.017","2.447","0.02","-10.746","0.797","0.954","1.083"
