"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.648","0.007","1.611","0.007","1.613","0.002","1.757","0.001","0.149","0.455","8.938","0.119"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.579","0.008","1.564","0.008","1.566","0.002","1.693","0.001","0.111","0.528","8.081","0.152"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.395","0.007","1.421","0.009","1.424","0.003","1.521","0.003","0.247","0.683","6.772","0.326"
"64b-4t4c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","1.455","0.005","1.164","0.005","1.157","0.001","1.23","0.001","-0.565","0.433","6.308","0.123"
"78b-4t4c-af-xdp-ethip6-ip6scale200k","1.024","0.009","0.946","0.009","0.947","0.01","0.987","0.001","0.206","1.395","4.155","1.086"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","11.503","0.087","11.488","0.034","11.568","0.029","11.981","0.021","0.699","0.392","3.567","0.316"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","7.647","0.04","7.321","0.041","7.428","0.008","7.689","0.005","1.457","0.575","3.521","0.125"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","4.817","0.004","4.867","0.006","4.871","0.007","5.036","0.006","0.098","0.193","3.377","0.201"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","1.799","0.008","1.463","0.01","1.469","0.005","1.506","0.001","0.467","0.753","2.462","0.352"
"78b-4t4c-af-xdp-ethip6-ip6scale20k","1.376","0.01","1.405","0.008","1.319","0.003","1.349","0.002","-6.123","0.569","2.272","0.297"
"64b-4t4c-af-xdp-eth-l2bdbasemaclrn","2.121","0.014","2.165","0.017","2.103","0.003","2.146","0.004","-2.854","0.786","2.038","0.239"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","4.349","0.004","4.532","0.006","4.522","0.006","4.602","0.003","-0.222","0.186","1.767","0.152"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.226","0.002","2.26","0.002","2.283","0.002","2.314","0.001","1.014","0.142","1.357","0.105"
"64b-4t4c-af-xdp-eth-l2bdscale100kmaclrn","1.617","0.002","1.624","0.003","1.608","0.005","1.626","0.002","-1.013","0.341","1.173","0.318"
"64b-4t4c-af-xdp-eth-l2bdscale10kmaclrn","1.673","0.002","1.695","0.004","1.69","0.002","1.704","0.003","-0.268","0.261","0.841","0.234"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","3.914","0.004","4.061","0.006","4.048","0.008","4.082","0.007","-0.31","0.263","0.823","0.267"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.936","0.001","0.916","0.001","0.914","0.001","0.92","0.001","-0.216","0.107","0.638","0.167"
"64b-4t4c-af-xdp-ethip4-ip4scale200k","1.52","0.015","2.02","0.02","1.498","0.003","1.505","0.004","-25.823","0.762","0.468","0.332"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.977","0.001","0.961","0.001","0.96","0.001","0.963","0.001","-0.117","0.094","0.378","0.086"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","1.01","0.001","0.996","0.001","0.993","0.001","0.997","0.001","-0.228","0.1","0.311","0.088"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.434","0.002","0.43","0.002","0.427","0.0","0.428","0.0","-0.632","0.568","0.279","0.102"
"64b-4t4c-eth-l2patch","35.812","0.039","35.941","0.029","35.89","0.037","35.972","0.054","-0.142","0.131","0.228","0.183"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.439","0.002","0.435","0.002","0.433","0.0","0.433","0.0","-0.463","0.509","0.12","0.104"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.418","0.003","0.411","0.002","0.409","0.0","0.41","0.0","-0.465","0.5","0.094","0.125"
"64b-4t4c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","10.349","0.024","8.675","0.04","8.636","0.014","8.643","0.017","-0.457","0.488","0.082","0.255"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.913","0.01","1.914","0.009","1.919","0.002","1.919","0.002","0.22","0.479","0.032","0.114"
"64b-4t4c-af-xdp-ethip4-ip4scale20k","1.709","0.015","1.713","0.014","1.701","0.005","1.701","0.003","-0.72","0.876","-0.008","0.36"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.915","0.008","1.914","0.008","1.919","0.001","1.918","0.001","0.245","0.423","-0.041","0.08"
"64b-4t4c-af-xdp-eth-l2xcbase","3.139","0.023","3.274","0.028","3.164","0.029","3.155","0.021","-3.346","1.22","-0.295","1.123"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.765","0.01","1.787","0.008","1.793","0.006","1.785","0.006","0.319","0.558","-0.439","0.475"
"64b-4t4c-af-xdp-eth-l2patch","4.491","0.028","4.62","0.028","4.62","0.012","4.597","0.008","-0.02","0.651","-0.49","0.316"
"78b-4t4c-af-xdp-ethip6-ip6base","1.326","0.013","2.007","0.012","1.703","0.006","1.694","0.004","-15.109","0.575","-0.551","0.429"
"64b-4t4c-af-xdp-ethip4-ip4base","1.849","0.018","1.87","0.002","1.861","0.002","1.851","0.007","-0.466","0.163","-0.556","0.39"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","4.626","0.017","4.647","0.026","4.62","0.014","4.585","0.008","-0.58","0.621","-0.764","0.335"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","5.185","0.008","5.21","0.007","5.197","0.007","5.147","0.006","-0.249","0.186","-0.954","0.177"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","5.842","0.008","5.774","0.004","5.768","0.006","5.693","0.006","-0.111","0.124","-1.301","0.15"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","20.34","0.083","19.283","0.104","18.94","0.051","18.323","0.074","-1.781","0.589","-3.255","0.469"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","19.674","0.104","18.526","0.136","18.177","0.025","17.447","0.022","-1.888","0.733","-4.013","0.18"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","20.08","0.119","19.021","0.144","18.786","0.034","17.998","0.031","-1.236","0.767","-4.193","0.237"
"64b-4t4c-eth-l2xcbase","37.171","0.032","37.005","0.037","36.986","0.035","35.19","0.424","-0.051","0.138","-4.857","1.151"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","20.241","0.103","19.429","0.088","19.062","0.045","18.099","0.036","-1.89","0.499","-5.054","0.293"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","13.844","0.148","16.286","0.083","16.11","0.039","15.192","0.041","-1.078","0.561","-5.696","0.344"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","14.627","0.134","16.664","0.097","16.396","0.071","15.359","0.132","-1.612","0.713","-6.322","0.901"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","13.867","0.102","16.555","0.073","16.281","0.046","15.124","0.064","-1.657","0.515","-7.109","0.469"
"64b-4t4c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","20.428","0.179","20.177","0.079","20.127","0.044","18.542","0.031","-0.249","0.449","-7.874","0.255"
"78b-4t4c-ethip6-ip6scale200k","14.53","0.152","14.958","0.13","14.191","0.022","13.056","0.025","-5.123","0.84","-8.003","0.229"
"64b-4t4c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","17.384","0.152","17.34","0.028","15.774","0.023","-0.255","0.886","-9.031","0.198"
"64b-4t4c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","17.295","0.106","17.339","0.03","15.769","0.034","0.253","0.638","-9.053","0.252"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","14.713","0.31","17.03","0.087","16.785","0.051","15.209","0.053","-1.437","0.589","-9.389","0.42"
"64b-4t4c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","17.308","0.088","17.313","0.024","15.633","0.025","0.029","0.525","-9.705","0.191"
"64b-4t4c-dot1q-l2bdbasemaclrn","26.166","0.069","25.781","0.055","25.779","0.035","22.397","0.037","-0.007","0.252","-13.119","0.187"
"64b-4t4c-ethip4-ip4base-iacldstbase","20.638","0.172","20.975","0.098","20.887","0.056","17.99","0.048","-0.417","0.539","-13.87","0.327"
"64b-4t4c-ethip4-ip4scale200k","23.642","0.168","25.63","0.05","25.256","0.044","21.516","0.03","-1.457","0.258","-14.81","0.19"
"78b-4t4c-ethip6-ip6base-iacldstbase","19.506","0.107","20.234","0.094","20.084","0.253","17.079","0.049","-0.739","1.334","-14.961","1.1"
"78b-4t4c-ethip6-ip6base","28.743","0.101","29.47","0.078","29.589","0.095","25.071","0.044","0.403","0.417","-15.27","0.31"
"64b-4t4c-ethip4-ip4base","31.231","0.061","32.66","0.074","32.445","0.062","27.318","0.035","-0.658","0.294","-15.802","0.194"
"64b-4t4c-eth-l2bdbasemaclrn","34.297","0.125","35.337","0.027","35.329","0.044","29.572","0.066","-0.023","0.145","-16.296","0.213"
"64b-4t4c-eth-l2bdscale10kmaclrn","27.15","0.15","28.941","0.112","29.471","0.644","24.566","0.144","1.831","2.26","-16.642","1.886"
"64b-4t4c-ethip4-ip4base-eth-2memif-1dcr","11.472","0.139","13.195","0.095","13.005","0.039","10.822","0.212","-1.441","0.769","-16.791","1.652"
"64b-4t4c-ethip4-ip4scale20k","27.3","0.083","29.383","0.212","29.406","0.096","24.33","0.054","0.081","0.793","-17.264","0.326"
"78b-4t4c-ethip6-ip6scale20k","19.515","0.08","21.611","0.095","21.362","0.045","17.614","0.016","-1.155","0.482","-17.547","0.19"
"64b-4t4c-eth-l2bdscale100kmaclrn","24.192","0.059","26.807","0.063","26.705","0.078","21.74","0.052","-0.382","0.373","-18.592","0.309"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.485","0.108","15.3","0.11","15.185","0.027","12.022","0.241","-0.755","0.737","-20.831","1.596"
"64b-4t4c-eth-l2xcbase-eth-2memif-1dcr","14.759","0.027","18.544","0.126","18.539","0.02","12.954","0.178","-0.03","0.686","-30.124","0.961"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
