"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.41","0.025","3.736","0.022","3.704","0.006","4.158","0.02","-0.849","0.606","12.248","0.567"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.314","0.037","4.921","0.024","4.831","0.01","5.392","0.004","-1.825","0.519","11.623","0.256"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","6.105","0.044","4.944","0.039","4.831","0.012","5.301","0.013","-2.297","0.796","9.735","0.372"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","6.084","0.03","4.896","0.037","4.759","0.011","5.217","0.037","-2.801","0.762","9.623","0.81"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.837","0.038","4.702","0.032","4.626","0.011","5.051","0.035","-1.609","0.712","9.18","0.793"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.397","0.011","3.058","0.004","3.059","0.004","3.339","0.003","0.018","0.185","9.146","0.165"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.411","0.002","0.403","0.001","0.403","0.0","0.439","0.0","0.044","0.345","8.981","0.104"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.397","0.002","0.394","0.002","0.393","0.0","0.426","0.0","-0.23","0.474","8.413","0.115"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.396","0.002","0.392","0.003","0.392","0.0","0.424","0.0","0.074","0.769","8.208","0.113"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.366","0.001","0.29","0.001","0.29","0.0","0.309","0.0","-0.051","0.424","6.752","0.158"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.265","0.001","0.253","0.002","0.264","0.001","0.28","0.002","4.152","0.923","6.329","0.859"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","5.313","0.03","4.349","0.035","4.295","0.006","4.561","0.007","-1.257","0.797","6.206","0.228"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","5.037","0.04","4.275","0.009","4.242","0.016","4.475","0.016","-0.77","0.428","5.498","0.548"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.872","0.011","1.796","0.009","1.801","0.015","1.892","0.002","0.239","0.947","5.071","0.852"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.788","0.018","2.181","0.012","2.167","0.003","2.273","0.003","-0.636","0.545","4.868","0.221"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","5.006","0.03","4.249","0.025","4.172","0.006","4.365","0.009","-1.803","0.594","4.617","0.271"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","6.019","0.022","5.076","0.019","5.053","0.009","5.285","0.015","-0.454","0.411","4.598","0.342"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","5.168","0.029","4.349","0.028","4.273","0.005","4.461","0.009","-1.742","0.646","4.391","0.246"
"64b-1t1c-ethip4-ip4base-iacldstbase","7.053","0.043","5.766","0.046","5.714","0.014","5.959","0.01","-0.899","0.83","4.285","0.31"
"78b-1t1c-ethip6-ip6base-iacldstbase","6.651","0.041","5.474","0.025","5.482","0.017","5.68","0.013","0.144","0.551","3.605","0.399"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","4.295","0.02","4.255","0.009","4.406","0.014","-0.917","0.501","3.554","0.385"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.203","0.001","1.215","0.003","1.208","0.001","1.25","0.002","-0.652","0.281","3.552","0.176"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.191","0.034","4.42","0.019","4.346","0.005","4.489","0.01","-1.679","0.447","3.288","0.254"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","4.304","0.024","4.267","0.059","4.407","0.015","-0.857","1.478","3.284","1.471"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","6.336","0.047","5.392","0.03","5.412","0.01","5.58","0.037","0.375","0.593","3.105","0.7"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","4.316","0.028","4.279","0.006","4.407","0.011","-0.854","0.66","3.003","0.3"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.077","0.001","1.111","0.001","1.104","0.001","1.136","0.001","-0.635","0.114","2.915","0.135"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.087","0.005","1.123","0.001","1.116","0.002","1.148","0.001","-0.568","0.174","2.877","0.212"
"78b-1t1c-ethip6-ip6scale200k","4.693","0.029","4.125","0.019","4.376","0.004","4.499","0.013","6.085","0.506","2.831","0.306"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.23","0.002","2.264","0.003","2.25","0.002","2.31","0.002","-0.639","0.166","2.662","0.134"
"78b-1t1c-ethip6-ip6scale20k","6.731","0.039","5.78","0.03","5.917","0.009","6.063","0.011","2.372","0.557","2.47","0.242"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.447","0.006","0.367","0.003","0.368","0.002","0.376","0.002","0.275","0.848","2.279","0.659"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.438","0.003","0.437","0.003","0.425","0.002","0.433","0.002","-2.751","0.851","2.014","0.71"
"64b-1t1c-eth-l2bdscale100kmaclrn","8.077","0.016","6.841","0.014","6.793","0.016","6.929","0.01","-0.695","0.307","1.998","0.273"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.334","0.015","7.119","0.016","7.089","0.018","7.212","0.008","-0.421","0.337","1.739","0.279"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.359","0.002","0.348","0.002","0.357","0.0","0.363","0.001","2.533","0.513","1.7","0.201"
"64b-1t1c-ethip4-ip4scale20k","9.192","0.063","7.531","0.068","7.492","0.043","7.605","0.043","-0.512","1.07","1.502","0.824"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.416","0.001","0.42","0.001","0.415","0.001","0.42","0.001","-1.221","0.422","1.349","0.429"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.433","0.001","0.435","0.001","0.436","0.001","0.44","0.001","0.187","0.399","0.871","0.392"
"64b-1t1c-ethip4-ip4scale200k","8.967","0.059","7.349","0.065","7.273","0.031","7.332","0.055","-1.032","0.971","0.819","0.873"
"64b-1t1c-ethip4-ip4base","9.99","0.084","8.148","0.041","8.137","0.04","8.19","0.034","-0.137","0.705","0.655","0.65"
"78b-1t1c-ethip6-ip6base","8.94","0.031","7.42","0.04","7.423","0.021","7.463","0.023","0.039","0.602","0.539","0.413"
"64b-1t1c-af-xdp-eth-l2xcbase","0.781","0.013","0.798","0.008","0.794","0.007","0.798","0.007","-0.513","1.327","0.502","1.225"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.252","0.0","0.248","0.0","0.247","0.0","0.248","0.0","-0.538","0.127","0.471","0.141"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.244","0.0","0.24","0.0","0.239","0.0","0.24","0.0","-0.558","0.106","0.378","0.112"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.243","0.0","0.239","0.0","0.238","0.0","0.239","0.0","-0.578","0.103","0.339","0.136"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.109","0.0","0.108","0.001","0.107","0.0","0.107","0.0","-0.845","0.514","0.306","0.16"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.001","0.108","0.0","0.107","0.0","0.107","0.0","-0.832","0.394","0.283","0.128"
"64b-1t1c-af-xdp-ethip4-ip4base","0.477","0.003","0.485","0.003","0.478","0.001","0.479","0.002","-1.395","0.71","0.211","0.424"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.11","0.0","0.109","0.001","0.108","0.0","0.108","0.0","-0.53","0.537","0.211","0.148"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.548","0.003","0.555","0.005","0.548","0.002","0.548","0.005","-1.272","0.974","0.071","1.051"
"78b-1t1c-af-xdp-ethip6-ip6base","0.445","0.004","0.438","0.004","0.439","0.001","0.439","0.001","0.104","0.914","0.016","0.285"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.743","0.041","6.533","0.049","6.461","0.018","6.447","0.012","-1.099","0.783","-0.224","0.331"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.441","0.004","0.446","0.004","0.442","0.001","0.441","0.001","-0.788","1.021","-0.303","0.381"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.286","0.001","1.292","0.001","1.283","0.001","1.274","0.001","-0.648","0.149","-0.745","0.146"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.298","0.001","1.306","0.001","1.3","0.001","1.287","0.001","-0.461","0.141","-1.032","0.142"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.459","0.002","1.442","0.001","1.431","0.005","1.416","0.001","-0.701","0.356","-1.106","0.356"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.521","0.002","0.509","0.002","0.508","0.0","0.502","0.0","-0.345","0.454","-1.15","0.105"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.521","0.002","0.511","0.002","0.509","0.001","0.503","0.0","-0.407","0.383","-1.152","0.231"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.546","0.002","0.528","0.002","0.528","0.0","0.521","0.0","0.064","0.365","-1.324","0.091"
"64b-1t1c-eth-l2bdbasemaclrn","11.032","0.062","9.172","0.042","9.105","0.028","8.944","0.014","-0.729","0.543","-1.772","0.337"
"64b-1t1c-af-xdp-eth-l2patch","1.205","0.006","1.237","0.009","1.225","0.01","1.203","0.003","-0.937","1.086","-1.828","0.813"
"64b-1t1c-eth-l2xcbase","14.03","0.096","11.946","0.061","11.919","0.022","11.193","0.021","-0.233","0.543","-6.087","0.246"
"64b-1t1c-eth-l2patch","19.876","0.129","17.012","0.042","16.985","0.027","15.273","0.026","-0.155","0.29","-10.078","0.209"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
