"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","24.8","1.989","19.7","2.669","25.0","5.518","31.0","5.477","26.904","32.864","24.0","35.057"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.7","0.949","20.7","1.494","22.2","2.821","25.9","4.654","7.246","15.672","16.667","25.673"
"64b-2t1c-ethip4-ip4scale20k-rnd","20.3","0.949","19.4","0.966","22.1","0.876","25.2","1.751","13.918","7.249","14.027","9.121"
"64b-2t1c-eth-l2bdscale10kmaclrn","22.2","0.919","19.7","1.252","21.8","2.098","24.5","2.915","10.66","12.76","12.385","17.199"
"64b-2t1c-avf-ethip4-ip4scale2m","19.1","1.595","20.0","1.247","26.1","4.977","29.3","4.596","30.5","26.18","12.261","27.717"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","18.8","2.394","21.0","2.108","25.6","2.951","28.5","4.673","21.905","18.636","11.328","22.313"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","20.1","0.568","20.5","1.716","23.6","3.239","26.1","4.408","15.122","18.505","10.593","24.068"
"64b-2t1c-eth-l2bdbasemaclrn","20.8","0.789","19.6","0.699","21.3","0.823","23.5","2.506","8.673","5.716","10.329","12.512"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","45.0","5.121","39.5","4.035","49.1","6.967","53.8","11.371","24.304","21.733","9.572","27.893"
"64b-2t1c-avf-ethip4-ip4scale20k","19.7","0.675","19.7","0.949","23.9","2.331","25.9","2.558","21.32","13.196","8.368","15.043"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","29.1","2.726","27.5","3.136","34.7","4.473","37.5","8.541","26.182","21.717","8.069","28.283"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","42.9","1.792","35.2","2.098","36.5","2.173","39.2","4.442","3.693","8.735","7.397","13.748"
"78b-2t1c-ethip6-ip6scale20k-rnd","21.0","1.414","20.2","1.229","22.7","1.889","24.3","0.823","12.376","11.583","7.048","9.616"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","37.1","1.37","32.5","1.581","32.4","2.989","34.3","1.703","-0.308","10.397","5.864","11.09"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","48.6","2.503","46.9","3.143","57.5","14.804","60.8","13.088","22.601","32.617","5.739","35.486"
"64b-2t1c-ethip4-ip4base","20.0","0.667","19.6","1.075","21.5","2.415","22.7","2.111","9.694","13.713","5.581","15.397"
