"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.088","0.02","0.101","0.022","0.067","0.007","0.09","0.034","-33.559","16.043","34.453","53.223"
"64b-2t1c-eth-l2patch","31.784","0.095","26.971","0.148","26.554","0.138","32.348","0.043","-1.545","0.743","21.82","0.653"
"64b-2t1c-eth-l2xcbase","23.669","0.104","19.868","0.104","19.263","0.122","23.257","0.084","-3.042","0.797","20.732","0.88"
"78b-2t1c-af-xdp-ethip6-ip6base","0.11","0.022","0.104","0.022","0.065","0.01","0.078","0.026","-37.291","16.301","20.053","44.05"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.267","0.028","9.583","0.021","9.333","0.041","11.193","0.03","-2.61","0.48","19.93","0.619"
"64b-2t1c-eth-l2bdbasemaclrn","16.993","0.048","14.608","0.031","13.993","0.094","16.342","0.09","-4.209","0.674","16.785","1.012"
"64b-2t1c-ethip4-ip4base","15.852","0.13","13.972","0.025","13.542","0.078","15.782","0.08","-3.08","0.583","16.539","0.894"
"78b-2t1c-ethip6-ip6base","14.282","0.065","12.846","0.047","12.514","0.083","14.351","0.045","-2.585","0.739","14.677","0.84"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.302","0.19","9.711","0.106","9.24","0.119","10.576","0.23","-4.85","1.611","14.461","2.891"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.762","0.079","11.331","0.046","10.826","0.085","12.336","0.076","-4.453","0.843","13.942","1.133"
"64b-2t1c-ethip4-ip4scale20k","14.831","0.134","13.193","0.129","12.903","0.088","14.678","0.064","-2.197","1.167","13.759","0.922"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.121","0.049","12.701","0.059","12.41","0.07","14.084","0.05","-2.285","0.712","13.49","0.755"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.299","0.025","5.327","0.07","5.288","0.084","5.985","0.077","-0.729","2.042","13.188","2.313"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.313","0.024","7.068","0.024","6.952","0.066","7.866","0.02","-1.63","0.986","13.144","1.104"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.176","0.024","6.341","0.029","6.223","0.03","7.039","0.032","-1.853","0.647","13.111","0.752"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.826","0.048","12.363","0.091","11.87","0.056","13.362","0.116","-3.986","0.84","12.568","1.113"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.65","0.054","10.803","0.061","10.53","0.045","11.66","0.065","-2.529","0.695","10.732","0.778"
"78b-2t1c-ethip6-ip6scale20k","11.673","0.033","11.048","0.109","10.693","0.065","11.785","0.046","-3.212","1.118","10.213","0.797"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.716","0.175","3.732","0.085","4.841","0.397","5.143","0.336","29.731","11.04","6.232","11.135"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.119","0.007","0.116","0.016","0.071","0.008","0.074","0.021","-38.912","10.787","4.668","32.182"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.816","0.047","5.649","0.031","5.389","0.202","5.599","0.041","-4.606","3.62","3.895","3.973"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.134","0.359","8.817","0.129","9.087","0.245","9.387","0.237","3.054","3.167","3.304","3.821"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.03","0.065","6.809","0.066","6.606","0.187","6.72","0.082","-2.97","2.91","1.723","3.142"
"64b-2t1c-avf-ethip4-ip4scale2m","17.796","0.227","17.211","0.364","17.019","0.325","17.265","0.142","-1.116","2.815","1.447","2.108"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.09","0.028","14.417","0.077","14.391","0.027","14.533","0.04","-0.181","0.563","0.99","0.338"
"64b-2t1c-avf-ethip4-ip4base","21.933","0.037","21.0","0.041","20.974","0.041","21.176","0.126","-0.124","0.274","0.962","0.63"
"64b-2t1c-avf-ethip4-ip4scale20k","20.444","0.168","19.89","0.136","19.847","0.137","19.979","0.097","-0.217","0.972","0.668","0.85"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.393","0.083","18.853","0.075","18.861","0.068","18.951","0.051","0.046","0.535","0.477","0.451"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.377","0.034","13.2","0.042","13.116","0.042","13.109","0.044","-0.635","0.451","-0.055","0.466"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.963","0.055","17.51","0.083","17.415","0.138","17.403","0.119","-0.545","0.918","-0.066","1.047"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.336","0.057","6.908","0.067","6.939","0.059","6.934","0.235","0.451","1.297","-0.07","3.491"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.642","0.097","8.852","0.06","8.616","0.188","8.609","0.159","-2.672","2.22","-0.076","2.852"
"64b-2t1c-avf-ethip4-ip4scale200k","20.3","0.167","19.638","0.206","19.648","0.141","19.631","0.143","0.052","1.271","-0.085","1.02"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.396","0.01","1.394","0.005","2.011","0.018","2.006","0.016","44.245","1.391","-0.233","1.196"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.492","0.039","13.605","0.054","13.634","0.038","13.598","0.05","0.215","0.484","-0.264","0.46"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.376","0.052","8.445","0.024","8.4","0.022","8.377","0.041","-0.531","0.388","-0.276","0.555"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.341","0.026","8.081","0.034","7.887","0.014","7.855","0.015","-2.398","0.449","-0.401","0.255"
"78b-2t1c-avf-ethip6-ip6base","18.514","0.068","18.285","0.064","18.263","0.041","18.178","0.114","-0.123","0.416","-0.461","0.662"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.274","0.038","8.013","0.047","7.845","0.028","7.807","0.022","-2.095","0.673","-0.485","0.459"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.73","0.536","4.718","0.811","9.956","1.28","9.906","0.62","111.003","45.291","-0.505","14.225"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.304","0.033","8.033","0.05","7.863","0.019","7.807","0.028","-2.123","0.651","-0.704","0.426"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.401","0.022","9.258","0.013","9.248","0.014","9.179","0.011","-0.108","0.201","-0.739","0.189"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.463","0.009","1.462","0.008","2.31","0.02","2.292","0.02","57.998","1.589","-0.763","1.212"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.126","0.039","6.88","0.028","6.802","0.024","6.749","0.019","-1.132","0.537","-0.79","0.453"
"64b-2t1c-avf-eth-l2patch","35.151","1.102","34.419","1.629","34.616","1.892","34.342","2.043","0.573","7.272","-0.793","8.014"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.011","0.016","8.749","0.016","8.745","0.014","8.674","0.012","-0.048","0.244","-0.804","0.208"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","14.314","0.22","13.636","0.347","13.182","0.437","13.073","0.249","-3.327","4.041","-0.825","3.793"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.633","0.041","6.336","0.071","6.178","0.066","6.125","0.069","-2.503","1.519","-0.852","1.542"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.547","0.022","8.383","0.033","8.311","0.032","8.236","0.025","-0.861","0.546","-0.904","0.482"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.224","0.029","7.935","0.051","7.797","0.017","7.72","0.033","-1.739","0.67","-0.988","0.478"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.294","0.148","11.385","0.124","11.22","0.155","11.092","0.224","-1.448","1.732","-1.144","2.419"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.069","0.032","5.022","0.022","5.188","0.02","5.126","0.026","3.291","0.607","-1.193","0.642"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.713","0.025","11.875","0.017","11.825","0.023","11.658","0.021","-0.419","0.242","-1.418","0.265"
"64b-2t1c-avf-eth-l2xcbase","33.717","0.809","34.168","0.321","33.703","0.711","33.179","1.021","-1.362","2.277","-1.555","3.673"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.155","0.139","4.128","0.162","5.094","0.393","5.011","0.355","23.394","10.687","-1.626","10.31"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.345","0.045","14.242","0.067","14.228","0.099","13.972","0.052","-0.095","0.838","-1.802","0.773"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.876","0.057","22.342","0.041","22.339","0.038","21.915","0.063","-0.015","0.252","-1.898","0.33"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.284","0.029","9.664","0.026","9.647","0.061","9.45","0.035","-0.17","0.683","-2.043","0.715"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.281","0.153","5.461","0.17","5.509","0.014","5.387","0.024","0.874","3.146","-2.204","0.495"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.819","0.158","16.07","0.101","15.907","0.069","15.554","0.076","-1.017","0.753","-2.218","0.637"
"78b-2t1c-avf-ethip6-ip6scale2m","9.374","0.234","9.747","0.126","9.573","0.044","9.308","0.128","-1.787","1.348","-2.761","1.408"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.227","0.083","17.427","0.067","17.345","0.11","16.862","0.088","-0.472","0.738","-2.784","0.8"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.607","0.02","9.995","0.022","9.994","0.016","9.706","0.013","-0.011","0.277","-2.882","0.204"
"78b-2t1c-avf-ethip6-ip6scale20k","14.426","0.051","14.434","0.189","14.542","0.266","14.114","0.074","0.748","2.265","-2.945","1.847"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.484","0.027","11.449","0.017","11.424","0.025","11.014","0.02","-0.223","0.263","-3.588","0.271"
"78b-2t1c-avf-ethip6-ip6scale200k","11.448","0.213","11.672","0.187","11.772","0.17","11.339","0.156","0.855","2.173","-3.679","1.922"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.1","0.025","0.103","0.021","0.079","0.03","0.076","0.021","-23.296","33.158","-3.851","45.474"
"64b-2t1c-af-xdp-ethip4-ip4base","0.094","0.023","0.098","0.018","0.091","0.014","0.086","0.027","-7.143","22.492","-5.34","32.98"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.611","0.001","0.564","0.005","0.561","0.003","0.529","0.003","-0.636","1.056","-5.723","0.789"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.504","0.001","0.449","0.001","0.425","0.056","0.399","0.049","-5.376","12.488","-6.047","16.991"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.477","0.002","0.414","0.001","0.411","0.001","0.386","0.001","-0.741","0.275","-6.058","0.292"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.212","0.03","2.21","0.019","4.39","0.471","4.098","0.75","98.601","21.379","-6.639","19.811"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.928","0.004","0.728","0.085","0.712","0.161","0.649","0.038","-2.188","24.861","-8.879","21.239"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.969","0.441","1.042","0.181","1.004","0.328","0.903","0.063","-3.66","35.613","-10.061","30.005"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.854","0.004","0.595","0.141","0.618","0.123","0.535","0.101","3.864","32.106","-13.427","23.785"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.098","0.025","0.079","0.014","0.085","0.023","0.073","0.013","7.514","34.622","-14.148","27.868"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
