"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","461.444","271.401","596.75","399.881","385.556","43.758","707.429","347.168","-35.391","43.911","83.483","92.42"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1052.3","223.827","1133.222","293.619","1040.444","200.44","1491.167","691.707","-8.187","29.644","43.32","71.987"
"64b-1t1c-dot1q-l2bdbasemaclrn","598.0","356.145","429.444","291.538","329.5","46.941","464.5","251.612","-23.273","53.222","40.971","78.958"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","929.4","333.817","928.2","290.906","703.222","118.886","924.111","284.085","-24.238","26.979","31.411","46.103"
"64b-1t1c-eth-l2xcbase","471.333","331.563","286.4","52.547","275.5","66.675","361.444","247.94","-3.806","29.214","31.196","95.433"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","518.1","226.238","644.25","407.498","462.667","48.005","604.6","241.907","-28.185","46.031","30.677","54.015"
"64b-1t1c-ethip4-ip4base","411.556","252.474","445.0","326.947","420.111","301.315","535.571","298.451","-5.593","96.932","27.483","115.789"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","3928.2","651.659","4319.7","826.545","3951.556","521.558","4929.556","401.734","-8.522","21.264","24.75","19.351"
"64b-1t1c-eth-l2bdbasemaclrn","319.1","72.226","326.875","57.267","442.5","318.088","543.0","342.102","35.373","100.16","22.712","117.295"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1364.111","330.871","1382.7","394.581","1456.4","415.069","1680.5","763.514","5.33","42.481","15.387","61.885"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1358.9","505.078","1201.0","564.941","1319.375","213.55","1470.0","571.958","9.856","54.649","11.416","46.952"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","745.4","85.88","684.625","121.747","715.889","323.705","789.667","399.508","4.567","50.807","10.306","74.847"
