"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-4t2c-af-xdp-ethip6-ip6base","0.69","0.391","0.952","0.261","0.423","0.283","0.618","0.357","-55.617","32.084","46.177","129.292"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.072","0.066","1.041","0.082","0.574","0.33","0.765","0.272","-44.901","31.962","33.365","90.137"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.092","0.038","0.979","0.208","0.584","0.435","0.7","0.359","-40.367","46.228","19.877","108.512"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.998","0.138","0.989","0.227","0.505","0.262","0.579","0.289","-48.956","28.979","14.601","82.61"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.911","0.05","19.072","0.086","19.117","0.04","21.725","0.128","0.235","0.501","13.647","0.709"
"64b-4t2c-ethip4-ip4base","33.086","0.112","28.943","0.045","28.818","0.093","32.464","0.123","-0.432","0.357","12.65","0.562"
"64b-4t2c-eth-l2bdbasemaclrn","35.487","0.183","30.154","0.067","30.048","0.104","33.663","0.277","-0.353","0.408","12.031","1.0"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.176","0.073","12.641","0.033","12.644","0.028","13.89","0.141","0.021","0.342","9.854","1.139"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.615","0.151","19.852","0.426","19.523","0.252","21.431","0.194","-1.659","2.464","9.775","1.731"
"78b-4t2c-ethip6-ip6base","29.784","0.192","26.397","0.055","26.365","0.054","28.609","0.134","-0.12","0.293","8.512","0.554"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.176","0.101","26.311","0.058","26.227","0.046","28.392","0.198","-0.318","0.28","8.252","0.778"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.384","0.203","10.361","0.164","10.302","0.176","11.101","0.209","-0.57","2.32","7.762","2.741"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.459","0.203","23.433","0.136","23.179","0.151","24.964","0.234","-1.085","0.863","7.704","1.229"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.321","0.04","14.075","0.027","14.105","0.034","15.176","0.176","0.216","0.306","7.59","1.275"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.001","0.235","25.738","0.148","25.549","0.16","27.318","0.165","-0.737","0.846","6.927","0.931"
"78b-4t2c-ethip6-ip6scale20k-rnd","23.964","0.161","22.091","0.088","22.107","0.104","23.588","0.127","0.071","0.617","6.698","0.762"
"64b-4t2c-ethip4-ip4scale20k","28.42","0.355","26.687","0.105","26.669","0.172","28.348","0.451","-0.067","0.753","6.293","1.826"
"78b-4t2c-ethip6-ip6scale20k","23.84","0.204","22.323","0.069","22.319","0.093","23.521","0.172","-0.016","0.519","5.384","0.886"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.011","0.065","11.115","0.033","11.169","0.086","11.726","0.072","0.487","0.828","4.984","1.035"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.165","0.028","2.174","0.011","3.444","0.127","3.608","0.324","58.418","5.906","4.747","10.16"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.697","0.059","16.118","0.235","16.076","0.235","16.398","0.081","-0.262","2.057","2.004","1.571"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.76","0.067","3.764","0.093","4.916","0.307","4.973","0.383","30.58","8.766","1.157","10.023"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.149","0.186","17.569","0.147","17.466","0.132","17.663","0.232","-0.586","1.12","1.123","1.533"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.203","0.113","13.496","0.112","13.432","0.108","13.546","0.15","-0.475","1.148","0.849","1.382"
"64b-4t2c-avf-eth-l2patch","33.789","0.159","33.452","0.129","33.478","0.232","33.759","0.181","0.078","0.794","0.837","0.884"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.35","0.024","13.65","0.063","13.638","0.048","13.736","0.076","-0.088","0.581","0.721","0.662"
"64b-4t2c-avf-eth-l2xcbase","36.534","0.255","36.121","0.308","36.403","0.3","36.576","0.234","0.782","1.194","0.475","1.048"
"64b-4t2c-eth-l2patch","35.961","0.151","35.651","0.124","35.635","0.188","35.75","0.077","-0.045","0.631","0.321","0.572"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.767","0.164","35.802","0.323","35.704","0.144","35.742","0.246","-0.271","0.984","0.106","0.799"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.522","0.009","1.518","0.007","2.776","0.019","2.779","0.009","82.891","1.498","0.102","0.756"
"64b-4t2c-eth-l2xcbase","36.884","0.073","36.714","0.084","36.695","0.084","36.725","0.057","-0.054","0.324","0.083","0.277"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.444","0.091","37.463","0.079","37.425","0.097","37.444","0.091","-0.1","0.334","0.05","0.354"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.45","0.082","37.471","0.065","37.425","0.097","37.438","0.094","-0.122","0.311","0.033","0.36"
"64b-4t2c-avf-ethip4-ip4base","37.442","0.093","37.463","0.079","37.438","0.094","37.444","0.091","-0.067","0.327","0.017","0.348"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.892","0.144","27.964","0.071","27.913","0.116","27.911","0.264","-0.185","0.485","-0.005","1.031"
"64b-4t2c-avf-ethip4-ip4scale20k","37.444","0.091","37.458","0.083","37.425","0.097","37.406","0.099","-0.089","0.34","-0.05","0.37"
"64b-4t2c-avf-ethip4-ip4scale200k","37.232","0.371","36.592","0.496","36.727","0.497","36.678","0.295","0.369","1.923","-0.134","1.572"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.562","0.056","18.824","0.25","18.715","0.25","18.65","0.174","-0.577","1.876","-0.35","1.624"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.552","0.077","26.949","0.041","27.022","0.102","26.916","0.051","0.268","0.408","-0.392","0.42"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.584","0.088","14.992","0.236","14.789","0.119","14.687","0.151","-1.353","1.746","-0.691","1.297"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.974","0.094","3.976","0.112","5.012","0.312","4.975","0.281","26.035","8.61","-0.728","8.339"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.538","0.086","18.088","0.074","18.05","0.073","17.913","0.067","-0.21","0.575","-0.756","0.547"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.202","0.095","15.502","0.199","15.181","0.087","15.029","0.08","-2.069","1.375","-1.0","0.775"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.487","0.066","14.795","0.09","14.656","0.198","14.503","0.151","-0.94","1.465","-1.042","1.686"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.428","0.003","1.427","0.002","2.178","0.035","2.152","0.005","52.587","2.449","-1.169","1.595"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.911","0.183","15.165","0.126","15.049","0.103","14.866","0.13","-0.763","1.072","-1.218","1.098"
"78b-4t2c-avf-ethip6-ip6scale200k","21.09","0.186","20.873","0.168","20.793","0.225","20.533","0.089","-0.384","1.341","-1.246","1.149"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.807","0.063","10.81","0.05","10.939","0.047","10.786","0.075","1.189","0.637","-1.399","0.804"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.865","0.063","13.066","0.049","12.977","0.061","12.777","0.066","-0.685","0.597","-1.536","0.684"
"64b-4t2c-avf-ethip4-ip4scale2m","30.926","0.681","30.109","0.698","29.407","1.266","28.934","0.981","-2.332","4.775","-1.61","5.393"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.9","0.044","17.436","0.078","17.387","0.072","17.072","0.066","-0.28","0.605","-1.809","0.554"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.57","0.04","12.484","0.08","12.47","0.034","12.24","0.051","-0.107","0.694","-1.847","0.488"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.131","0.211","16.264","0.145","16.16","0.179","15.824","0.113","-0.638","1.414","-2.08","1.292"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.948","0.128","16.033","0.146","16.02","0.141","15.653","0.177","-0.08","1.263","-2.291","1.398"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.275","0.054","17.627","0.061","17.561","0.085","17.135","0.049","-0.376","0.592","-2.422","0.546"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.613","0.15","21.777","0.12","21.718","0.13","21.187","0.312","-0.271","0.812","-2.444","1.553"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.464","0.114","23.462","0.149","23.56","0.257","22.948","0.116","0.417","1.269","-2.595","1.173"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.451","0.312","33.012","0.311","32.794","0.367","31.867","0.417","-0.662","1.454","-2.827","1.674"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.233","0.324","27.345","0.255","27.251","0.329","26.479","0.086","-0.347","1.522","-2.83","1.217"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.74","0.023","6.982","0.024","6.967","0.037","6.756","0.02","-0.223","0.634","-3.025","0.594"
"78b-4t2c-avf-ethip6-ip6scale2m","17.8","0.152","17.961","0.167","17.577","0.075","17.039","0.08","-2.134","1.003","-3.063","0.618"
"78b-4t2c-avf-ethip6-ip6base","37.071","0.176","37.137","0.215","37.04","0.352","35.888","0.323","-0.26","1.11","-3.111","1.268"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","28.729","0.989","27.882","0.682","27.572","0.477","26.578","0.396","-1.112","2.962","-3.604","2.201"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.314","0.399","36.132","0.414","36.296","0.611","34.98","0.438","0.453","2.046","-3.626","2.021"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.984","0.221","22.718","0.206","22.699","0.203","21.876","0.066","-0.084","1.273","-3.626","0.909"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.681","0.178","4.588","0.171","10.721","3.109","10.287","2.645","133.647","68.308","-4.046","37.184"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.987","0.265","29.325","0.604","29.134","0.264","27.874","0.238","-0.651","2.235","-4.323","1.19"
"64b-4t2c-af-xdp-ethip4-ip4base","0.948","0.123","0.93","0.241","0.606","0.315","0.579","0.354","-34.888","37.804","-4.412","76.751"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.165","0.003","1.099","0.004","1.085","0.01","1.021","0.004","-1.249","1.001","-5.861","0.96"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.924","0.002","0.813","0.002","0.809","0.002","0.761","0.004","-0.526","0.287","-5.871","0.476"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.972","0.003","0.878","0.002","0.866","0.002","0.814","0.002","-1.368","0.292","-6.039","0.328"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.908","0.341","0.978","0.116","0.635","0.294","0.595","0.31","-35.078","31.001","-6.253","65.341"
"78b-4t2c-avf-ethip6-ip6scale20k","28.892","0.237","29.782","0.398","29.489","0.38","27.41","0.137","-0.982","1.838","-7.051","1.285"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.529","0.006","1.295","0.006","1.298","0.004","1.145","0.009","0.254","0.576","-11.79","0.732"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.161","0.042","2.144","0.016","2.109","0.019","1.84","0.029","-1.633","1.162","-12.77","1.573"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.664","0.012","1.467","0.01","1.468","0.007","1.278","0.009","0.065","0.816","-12.983","0.718"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
