"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2xcbase","12.542","0.048","9.865","0.018","9.661","0.05","11.826","0.035","-2.073","0.537","22.409","0.732"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.623","0.021","8.245","0.031","8.102","0.085","9.832","0.022","-1.732","1.095","21.355","1.301"
"64b-2t1c-ethip4gtpusw-ip4base","9.444","0.038","8.007","0.029","7.745","0.081","9.261","0.038","-3.262","1.066","19.564","1.338"
"64b-2t1c-eth-l2xcbase","25.059","0.105","20.969","0.135","20.72","0.159","24.688","0.12","-1.188","0.991","19.148","1.084"
"64b-2t1c-eth-l2patch","33.887","0.063","29.032","0.108","28.859","0.122","34.286","0.04","-0.595","0.561","18.805","0.522"
"64b-2t1c-ethip4-ip4base","16.991","0.034","15.016","0.059","14.732","0.126","17.028","0.056","-1.891","0.922","15.582","1.057"
"64b-2t1c-eth-l2bdbasemaclrn","18.179","0.046","15.568","0.057","15.249","0.119","17.443","0.073","-2.049","0.847","14.391","1.014"
"78b-2t1c-ethip6-ip6base","14.863","0.091","13.309","0.052","13.151","0.084","14.821","0.094","-1.184","0.738","12.696","1.014"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.954","0.007","3.02","0.008","3.026","0.015","3.097","0.022","0.221","0.556","2.328","0.867"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.038","0.012","3.009","0.008","3.042","0.007","3.104","0.012","1.098","0.373","2.03","0.458"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.289","0.002","1.29","0.005","1.29","0.003","1.315","0.002","-0.008","0.451","1.893","0.276"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.116","0.005","1.145","0.006","1.15","0.003","1.172","0.003","0.435","0.553","1.869","0.394"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.316","0.016","2.259","0.02","2.264","0.019","2.304","0.053","0.217","1.199","1.745","2.475"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","1.38","0.004","1.378","0.003","1.38","0.003","1.404","0.002","0.152","0.269","1.744","0.238"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.044","0.008","1.073","0.005","1.069","0.005","1.087","0.004","-0.363","0.687","1.704","0.616"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.33","0.014","3.404","0.012","3.416","0.007","3.468","0.012","0.332","0.398","1.528","0.403"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.699","0.009","2.798","0.008","2.779","0.012","2.808","0.009","-0.687","0.53","1.059","0.551"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.403","0.009","2.454","0.012","2.473","0.016","2.493","0.017","0.79","0.813","0.801","0.94"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.335","0.004","1.296","0.002","1.297","0.003","1.305","0.003","0.068","0.28","0.63","0.315"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.646","0.003","1.634","0.003","1.647","0.002","1.656","0.003","0.766","0.238","0.544","0.247"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.64","0.032","2.59","0.019","2.597","0.026","2.604","0.086","0.276","1.253","0.262","3.465"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.24","0.006","1.19","0.006","1.179","0.007","1.181","0.031","-0.872","0.761","0.14","2.675"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.707","0.001","0.704","0.001","0.704","0.001","0.705","0.001","0.066","0.219","0.116","0.155"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","11.72","0.291","11.615","0.169","11.321","0.346","11.324","0.384","-2.537","3.298","0.029","4.563"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.112","0.007","1.086","0.006","1.083","0.007","1.083","0.017","-0.339","0.841","0.02","1.681"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.662","0.004","1.669","0.003","1.674","0.002","1.673","0.002","0.273","0.208","-0.065","0.189"
"78b-2t1c-avf-ethip6-ip6base","11.958","0.354","12.118","0.24","11.666","0.537","11.609","0.492","-3.728","4.823","-0.49","6.228"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.686","0.002","0.678","0.002","0.68","0.004","0.676","0.008","0.346","0.684","-0.558","1.368"
"64b-2t1c-avf-ethip4gtpusw-ip4base","9.566","0.052","9.49","0.062","9.359","0.117","9.305","0.194","-1.386","1.388","-0.578","2.41"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.398","0.132","8.632","0.052","8.474","0.102","8.424","0.173","-1.826","1.324","-0.593","2.364"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.713","0.002","0.716","0.002","0.721","0.004","0.717","0.002","0.773","0.651","-0.614","0.627"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.544","0.007","1.514","0.009","1.525","0.008","1.514","0.038","0.741","0.778","-0.737","2.514"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.357","0.689","10.21","0.202","10.064","0.196","9.988","0.114","-1.428","2.739","-0.756","2.242"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.741","0.093","6.845","0.181","6.816","0.084","6.754","0.137","-0.421","2.91","-0.913","2.351"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.568","0.345","10.484","0.128","10.298","0.253","10.202","0.373","-1.778","2.696","-0.936","4.364"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.312","0.008","1.326","0.008","1.339","0.006","1.323","0.006","1.044","0.732","-1.196","0.635"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.038","0.071","7.088","0.094","7.114","0.084","7.027","0.09","0.367","1.779","-1.23","1.723"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.197","0.05","7.476","0.11","7.404","0.033","7.312","0.042","-0.961","1.527","-1.243","0.722"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.806","0.144","9.353","0.166","9.306","0.138","9.16","0.126","-0.494","2.303","-1.574","1.995"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.595","0.002","0.612","0.005","0.615","0.004","0.604","0.003","0.488","1.104","-1.927","0.772"
"64b-2t1c-avf-ethip4-ip4base","12.226","0.279","12.445","0.334","11.802","0.624","11.517","0.388","-5.173","5.624","-2.412","6.118"
"64b-2t1c-avf-eth-l2xcbase","12.335","0.531","12.558","0.297","11.788","0.78","11.475","0.461","-6.134","6.597","-2.656","7.537"
"64b-2t1c-avf-eth-l2patch","11.77","0.23","11.489","0.25","11.157","0.566","10.67","0.35","-2.892","5.364","-4.359","5.783"
"64b-2t1c-avf-eth-l2bdbasemaclrn","12.201","0.389","12.172","0.305","11.929","0.299","11.388","0.638","-1.991","3.476","-4.533","5.863"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","11.693","0.493","11.737","0.327","11.535","0.323","10.933","0.878","-1.719","3.887","-5.224","8.061"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9: Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
