"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.93","0.011","1.306","0.101","1.348","0.111","1.812","0.004","3.23","11.632","34.406","11.066"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.466","0.002","0.483","0.003","0.483","0.001","0.533","0.002","-0.08","0.688","10.354","0.43"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.954","0.001","0.955","0.002","0.933","0.012","0.996","0.01","-2.316","1.32","6.831","1.762"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.534","0.003","0.549","0.005","0.553","0.001","0.59","0.001","0.887","0.942","6.604","0.274"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.683","0.003","0.666","0.003","0.661","0.007","0.702","0.001","-0.831","1.11","6.184","1.119"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.35","0.002","0.35","0.002","0.357","0.002","0.377","0.001","1.833","0.668","5.724","0.549"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.387","0.002","0.384","0.003","0.385","0.002","0.406","0.003","0.097","0.845","5.527","0.838"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.206","0.002","1.235","0.001","1.245","0.002","1.307","0.003","0.841","0.226","4.923","0.337"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.414","0.002","0.417","0.002","0.424","0.003","0.443","0.005","1.61","0.857","4.582","1.295"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.305","0.005","1.337","0.006","1.337","0.013","1.383","0.004","-0.012","1.058","3.43","1.02"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.606","0.014","3.565","0.018","3.469","0.007","3.58","0.002","-2.697","0.536","3.207","0.22"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.451","0.003","0.463","0.004","0.468","0.001","0.482","0.004","1.051","0.905","2.949","0.941"
"64b-1t1c-eth-l2xcbase","6.958","0.01","6.869","0.021","6.878","0.015","7.06","0.006","0.132","0.375","2.652","0.237"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.287","0.017","2.192","0.017","2.195","0.008","2.251","0.004","0.144","0.85","2.564","0.428"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.508","0.016","3.424","0.04","3.374","0.017","3.444","0.007","-1.457","1.241","2.068","0.557"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.004","0.005","1.021","0.003","1.021","0.007","1.039","0.005","-0.017","0.796","1.772","0.881"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.608","0.003","2.661","0.01","2.618","0.091","2.66","0.001","-1.619","3.42","1.605","3.513"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.274","0.022","3.306","0.025","3.231","0.003","3.28","0.007","-2.253","0.75","1.51","0.244"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.735","0.01","2.75","0.013","2.747","0.011","2.788","0.006","-0.087","0.61","1.475","0.449"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.418","0.024","3.375","0.026","3.328","0.015","3.371","0.006","-1.382","0.863","1.289","0.48"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.496","0.007","2.531","0.006","2.526","0.002","2.555","0.005","-0.212","0.243","1.16","0.218"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.961","0.014","1.998","0.003","1.985","0.002","2.006","0.001","-0.632","0.173","1.05","0.102"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.669","0.006","1.667","0.007","1.663","0.011","1.68","0.002","-0.252","0.757","1.035","0.665"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.521","0.026","3.458","0.024","3.452","0.005","3.485","0.019","-0.173","0.702","0.962","0.564"
"78b-1t1c-ethip6-ip6base","5.053","0.018","5.242","0.041","5.219","0.007","5.269","0.007","-0.451","0.797","0.959","0.185"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.717","0.001","0.711","0.001","0.705","0.001","0.711","0.001","-0.929","0.168","0.931","0.22"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.405","0.034","3.386","0.036","3.316","0.012","3.34","0.002","-2.075","1.104","0.745","0.37"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.15","0.021","3.177","0.018","3.134","0.007","3.152","0.008","-1.349","0.597","0.558","0.349"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.1","0.0","0.1","0.0","0.099","0.0","0.099","0.0","-0.575","0.262","0.372","0.28"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.233","0.001","0.231","0.0","0.23","0.001","0.231","0.0","-0.43","0.492","0.353","0.487"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.109","0.0","0.107","0.0","0.107","0.0","0.107","0.0","-0.031","0.407","0.282","0.473"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.406","0.013","3.331","0.015","3.304","0.023","3.311","0.002","-0.799","0.821","0.202","0.693"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.244","0.021","3.213","0.026","3.206","0.021","3.211","0.005","-0.244","1.033","0.155","0.684"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.251","0.0","0.247","0.001","0.248","0.002","0.248","0.0","0.304","0.937","0.099","0.894"
"64b-1t1c-ethip4vxlan-l2xcbase","4.41","0.038","4.287","0.027","4.257","0.006","4.259","0.006","-0.709","0.635","0.064","0.207"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.878","0.014","3.911","0.012","3.9","0.005","3.9","0.004","-0.282","0.326","0.016","0.172"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.001","0.115","0.0","0.115","0.0","0.115","0.0","0.329","0.442","-0.02","0.287"
"64b-1t1c-ethip4-ip4base","5.817","0.027","5.803","0.025","5.796","0.007","5.791","0.005","-0.117","0.446","-0.086","0.154"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.092","0.023","3.13","0.019","3.104","0.005","3.094","0.004","-0.837","0.611","-0.336","0.197"
"64b-1t1c-eth-l2patch","5.43","0.02","5.441","0.014","5.45","0.023","5.421","0.054","0.164","0.499","-0.533","1.071"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.202","0.001","0.198","0.0","0.198","0.002","0.197","0.0","-0.217","0.902","-0.538","0.893"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.878","0.026","3.77","0.016","3.761","0.003","3.738","0.006","-0.227","0.42","-0.613","0.191"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.301","0.003","0.303","0.003","0.299","0.002","0.295","0.002","-1.364","1.125","-1.187","0.962"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.991","0.047","4.952","0.026","4.94","0.011","4.862","0.007","-0.249","0.572","-1.575","0.263"
"64b-1t1c-eth-l2bdbasemaclrn","5.768","0.026","5.835","0.019","5.836","0.011","5.703","0.017","0.018","0.387","-2.273","0.354"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.841","0.006","1.87","0.02","1.857","0.013","1.795","0.025","-0.698","1.285","-3.324","1.5"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.291","0.027","2.403","0.043","2.253","0.048","2.149","0.016","-6.269","2.612","-4.584","2.155"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.838","0.014","2.082","0.024","1.941","0.045","1.785","0.016","-6.748","2.409","-8.036","2.28"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.463","0.005","0.615","0.004","1.78","0.014","1.448","0.004","189.659","3.068","-18.648","0.674"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","0.667","0.004","0.611","0.014","1.778","0.007","1.444","0.002","190.868","6.821","-18.774","0.352"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.339","0.006","0.567","0.001","1.698","0.005","1.348","0.003","199.369","1.01","-20.588","0.271"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.664","0.004","0.611","0.002","1.82","0.013","0.608","0.001","198.046","2.409","-66.596","0.245"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
