"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","29.637","0.136","24.6","0.222","27.562","0.261","-16.996","0.842","12.041","1.466"
"64b-4t2c-eth-l2bdscale1mmaclrn","33.563","1.216","27.181","0.38","29.613","0.451","-19.015","3.145","8.947","2.251"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.359","0.051","18.258","0.077","19.768","0.216","-18.341","0.392","8.272","1.267"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","20.828","0.052","16.979","0.081","18.083","0.253","-18.48","0.438","6.501","1.576"
"64b-4t2c-eth-l2bdscale100kmaclrn","36.887","0.103","31.09","0.301","32.955","0.4","-15.716","0.849","6.0","1.646"
"78b-4t2c-ethip6-ip6scale20k-rnd","33.71","0.051","28.478","0.265","30.061","0.196","-15.52","0.798","5.557","1.201"
"64b-4t2c-ethip4-ip4scale20k-rnd","36.559","0.051","34.664","0.192","36.309","0.456","-5.184","0.541","4.745","1.436"
"78b-4t2c-ethip6-ip6scale20k","34.709","0.148","28.535","0.253","29.8","0.313","-17.789","0.808","4.434","1.437"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.804","0.156","13.861","0.137","14.458","0.189","-17.516","1.115","4.31","1.706"
"64b-4t2c-eth-l2bdscale10kmaclrn","36.519","0.11","33.703","0.419","34.955","0.496","-7.711","1.18","3.715","1.956"
"78b-4t2c-ethip6-ip6base","36.625","0.072","33.996","0.143","35.145","0.279","-7.177","0.432","3.379","0.929"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.088","0.062","14.832","0.077","15.3","0.082","-18.0","0.51","3.154","0.771"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.801","0.114","6.69","0.299","6.857","0.138","15.324","5.631","2.493","5.025"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","34.951","0.83","29.547","1.167","30.07","0.485","-15.462","3.898","1.772","4.344"
"64b-4t2c-ethip4-ip4scale20k","36.775","0.073","35.148","0.294","35.765","0.373","-4.424","0.821","1.754","1.36"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.006","0.132","0.896","0.259","0.908","0.133","-10.942","28.228","1.334","32.776"
"64b-4t2c-eth-l2xcbase","33.926","0.071","35.835","0.177","36.084","0.247","5.627","0.566","0.693","0.851"
"64b-4t2c-ethip4-ip4base","36.809","0.069","36.95","0.131","37.177","0.146","0.383","0.404","0.616","0.533"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.196","0.036","3.185","0.018","3.2","0.016","45.035","2.487","0.474","0.749"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.867","0.003","2.611","0.022","2.621","0.004","39.878","1.199","0.39","0.864"
"64b-4t2c-eth-l2bdbasemaclrn","36.62","0.161","36.51","0.086","36.64","0.133","-0.301","0.496","0.356","0.434"
"64b-4t2c-avf-eth-l2patch","30.633","0.127","31.443","0.129","31.528","0.116","2.644","0.598","0.269","0.552"
"64b-4t2c-avf-eth-l2xcbase","32.715","0.076","34.611","0.132","34.689","0.076","5.794","0.473","0.226","0.441"
"64b-4t2c-eth-l2patch","30.676","0.142","32.631","0.107","32.696","0.147","6.375","0.604","0.198","0.556"
"64b-4t2c-avf-ethip4-ip4base","35.561","0.155","37.175","0.273","37.239","0.155","4.54","0.894","0.17","0.846"
"78b-4t2c-avf-ethip6-ip6base","36.157","0.092","37.425","0.097","37.481","0.059","3.507","0.375","0.15","0.304"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.195","0.062","2.408","0.447","2.411","0.029","-24.625","14.057","0.145","18.616"
"64b-4t2c-avf-ethip4-ip4scale200k","36.686","0.281","37.444","0.091","37.463","0.079","2.066","0.819","0.05","0.321"
"64b-4t2c-avf-eth-l2bdbasemaclrn","35.404","0.079","37.033","0.335","37.051","0.255","4.601","0.975","0.05","1.136"
"64b-4t2c-avf-ethip4-ip4scale20k","36.589","0.104","37.332","0.162","37.337","0.129","2.031","0.528","0.014","0.554"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.068","0.088","37.5","0.0","37.5","0.0","1.165","0.241","0.0","0.0"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.287","0.131","37.35","0.148","37.35","0.148","2.929","0.551","0.0","0.559"
"78b-4t2c-avf-ethip6-ip6scale2m","26.169","0.395","21.75","0.178","21.744","0.226","-16.886","1.427","-0.028","1.323"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.666","0.165","37.463","0.079","37.444","0.091","2.172","0.507","-0.05","0.321"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.511","0.134","37.362","0.15","37.326","0.144","2.331","0.557","-0.095","0.557"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","26.253","0.2","22.116","0.409","22.084","0.261","-15.76","1.685","-0.145","2.191"
"78b-4t2c-avf-ethip6-ip6scale200k","35.511","1.031","29.428","1.161","29.317","0.598","-17.131","4.06","-0.376","4.426"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","21.424","0.15","18.157","0.143","18.088","0.197","-15.251","0.892","-0.377","1.34"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","27.57","0.123","21.8","0.184","21.687","0.212","-20.929","0.755","-0.52","1.284"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","11.105","0.068","8.868","0.024","8.815","0.032","-20.145","0.534","-0.596","0.449"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.042","0.048","4.622","0.099","4.591","0.091","51.948","4.048","-0.656","2.897"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","27.615","0.058","22.912","0.094","22.74","0.143","-17.03","0.382","-0.75","0.743"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","37.5","0.0","35.002","0.232","34.711","0.211","-6.661","0.619","-0.831","0.891"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","26.977","0.089","21.779","0.086","21.594","0.147","-19.269","0.415","-0.849","0.78"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","15.649","0.108","13.714","0.144","13.595","0.163","-12.364","1.102","-0.871","1.58"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","24.262","0.236","18.905","0.137","18.73","0.071","-22.08","0.946","-0.926","0.812"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","23.71","0.263","18.593","0.111","18.413","0.111","-21.582","0.988","-0.971","0.84"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","24.651","0.142","19.153","0.073","18.958","0.098","-22.305","0.538","-1.015","0.637"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","37.439","0.08","35.568","0.355","35.206","0.158","-4.999","0.971","-1.016","1.084"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","23.278","0.172","18.303","0.108","18.097","0.168","-21.369","0.744","-1.13","1.088"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.75","0.0","16.301","0.153","16.101","0.13","-13.064","0.815","-1.225","1.222"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","22.125","0.067","19.937","0.087","19.686","0.06","-9.889","0.478","-1.261","0.524"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.46","0.111","6.548","0.284","6.464","0.291","19.919","5.747","-1.275","6.173"
"64b-4t2c-avf-ethip4-ip4scale2m","37.406","0.099","37.049","0.413","36.56","0.447","-0.956","1.134","-1.317","1.633"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","37.5","0.0","34.865","0.28","34.356","0.211","-7.026","0.745","-1.46","0.995"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","37.395","0.093","35.241","0.876","34.69","0.345","-5.759","2.354","-1.563","2.635"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.743","0.127","16.955","0.208","16.668","0.191","-18.264","1.121","-1.688","1.651"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.297","0.054","17.379","0.055","17.075","0.081","-18.395","0.332","-1.753","0.562"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.369","0.103","32.505","0.442","31.934","0.237","-13.017","1.208","-1.758","1.523"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.054","0.055","1.044","0.118","1.014","0.112","-0.945","12.349","-2.9","15.332"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","6.79","0.601","10.28","2.75","9.97","1.199","51.386","42.652","-3.013","28.443"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.212","0.007","1.033","0.004","1.002","0.005","-14.742","0.606","-3.037","0.59"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.204","0.16","23.708","0.169","22.963","0.08","-18.821","0.731","-3.142","0.771"
"78b-4t2c-avf-ethip6-ip6scale20k","37.42","0.254","34.586","0.9","33.419","0.298","-7.573","2.485","-3.375","2.657"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.344","0.004","1.125","0.006","1.085","0.004","-16.274","0.474","-3.553","0.583"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.689","0.005","1.372","0.011","1.322","0.011","-18.776","0.687","-3.653","1.098"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.007","0.058","0.967","0.085","0.928","0.287","-3.948","10.116","-4.032","30.843"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.974","0.292","1.042","0.111","0.995","0.254","7.023","34.057","-4.468","26.468"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","37.41","0.196","30.319","0.488","28.949","0.209","-18.955","1.372","-4.519","1.684"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.808","0.016","1.587","0.003","1.502","0.01","-12.255","0.799","-5.341","0.688"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.502","0.525","29.515","0.418","27.88","0.173","-19.141","1.634","-5.54","1.461"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.133","0.02","1.831","0.011","1.706","0.016","-14.156","0.952","-6.854","1.054"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.739","0.61","19.848","0.578","18.207","0.352","-19.769","3.062","-8.269","3.205"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.197","0.53","20.361","0.36","18.272","0.775","-19.193","2.219","-10.263","4.125"
"78b-4t2c-af-xdp-ethip6-ip6base","0.646","0.099","1.06","0.208","0.935","0.217","64.118","40.789","-11.837","26.784"
"64b-4t2c-af-xdp-ethip4-ip4base","1.027","0.142","1.08","0.08","0.944","0.198","5.088","16.443","-12.577","19.464"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
