"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.639","0.345","0.61","0.341","0.379","0.229","0.631","0.22","-37.865","51.121","66.481","116.059"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.659","0.3","0.608","0.356","0.383","0.261","0.455","0.316","-36.983","56.606","18.843","115.476"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.717","0.299","12.68","0.214","12.757","0.221","14.969","0.266","0.604","2.432","17.34","2.909"
"64b-4t2c-ethip4-ip4base","33.77","0.27","30.059","0.074","29.932","0.159","33.618","0.119","-0.423","0.584","12.317","0.718"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.034","0.234","10.479","0.163","10.527","0.179","11.783","0.185","0.46","2.316","11.928","2.591"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.461","0.211","19.456","0.126","19.395","0.029","21.704","0.04","-0.317","0.664","11.907","0.269"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.482","1.486","4.54","0.667","8.252","3.16","9.22","2.674","81.766","74.543","11.733","53.67"
"64b-4t2c-eth-l2bdbasemaclrn","36.084","0.522","31.154","0.103","30.979","0.111","34.538","0.302","-0.561","0.486","11.486","1.054"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.018","0.136","27.091","0.103","27.027","0.097","29.847","0.107","-0.237","0.522","10.433","0.56"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.385","0.298","20.536","0.232","19.843","0.36","21.828","0.719","-3.371","2.064","10.003","4.136"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.021","0.185","23.908","0.145","23.715","0.139","25.934","0.249","-0.807","0.836","9.356","1.23"
"78b-4t2c-ethip6-ip6base","30.422","0.264","27.515","0.134","27.412","0.056","29.925","0.448","-0.374","0.525","9.169","1.649"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.796","0.097","13.187","0.043","13.134","0.04","14.304","0.094","-0.401","0.445","8.914","0.785"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.824","0.172","14.637","0.084","14.54","0.045","15.834","0.21","-0.658","0.645","8.897","1.482"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.371","0.362","26.496","0.238","26.352","0.171","28.661","0.358","-0.546","1.103","8.763","1.532"
"64b-4t2c-ethip4-ip4scale20k","30.0","0.319","27.435","0.139","27.443","0.074","29.719","0.228","0.03","0.574","8.294","0.88"
"78b-4t2c-ethip6-ip6scale20k-rnd","24.371","0.15","22.711","0.108","22.661","0.198","24.207","0.164","-0.222","0.994","6.823","1.181"
"78b-4t2c-ethip6-ip6scale20k","24.189","0.167","22.978","0.142","22.87","0.131","24.369","0.127","-0.47","0.836","6.556","0.825"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.587","0.066","12.445","0.064","11.839","1.656","12.095","0.098","-4.866","13.317","2.162","14.316"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.582","0.12","14.397","0.213","14.353","0.144","14.587","0.192","-0.306","1.78","1.635","1.681"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.995","0.096","11.718","0.104","11.614","0.111","11.763","0.08","-0.894","1.292","1.29","1.186"
"64b-4t2c-avf-eth-l2patch","32.532","1.016","32.477","0.264","32.456","0.238","32.734","0.214","-0.066","1.096","0.855","0.992"
"64b-4t2c-avf-eth-l2xcbase","35.2","0.054","34.883","0.079","34.909","0.071","35.154","0.128","0.074","0.306","0.703","0.42"
"64b-4t2c-eth-l2patch","34.409","0.12","34.202","0.149","34.174","0.098","34.403","0.07","-0.082","0.521","0.67","0.356"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.572","0.0","36.731","0.114","36.664","0.097","36.858","0.097","-0.183","0.407","0.53","0.376"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.994","0.281","16.266","0.278","15.879","0.293","15.954","0.464","-2.377","2.452","0.474","3.457"
"64b-4t2c-avf-ethip4-ip4scale200k","36.997","0.35","36.923","0.283","36.819","0.469","36.989","0.369","-0.282","1.481","0.463","1.626"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.869","0.14","17.39","0.209","17.189","0.146","17.266","0.167","-1.156","1.457","0.444","1.291"
"64b-4t2c-avf-ethip4-ip4base","36.899","0.077","37.033","0.098","37.015","0.096","37.145","0.106","-0.05","0.37","0.352","0.386"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.358","0.236","13.725","0.128","13.631","0.205","13.677","0.209","-0.684","1.756","0.334","2.151"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.018","0.031","2.026","0.02","3.603","0.305","3.614","0.469","77.874","15.146","0.305","15.533"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.599","0.144","27.894","0.329","27.743","0.193","27.808","0.125","-0.543","1.361","0.237","0.83"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.174","0.324","37.238","0.234","37.294","0.059","0.174","1.076","0.149","0.65"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.146","0.084","13.63","0.081","13.49","0.066","13.501","0.075","-1.026","0.763","0.081","0.743"
"64b-4t2c-eth-l2xcbase","36.471","0.091","36.505","0.081","36.497","0.096","36.517","0.088","-0.02","0.345","0.054","0.358"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.313","0.0","36.937","0.229","36.855","0.197","36.843","0.237","-0.223","0.817","-0.033","0.836"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.058","0.283","16.46","0.293","16.412","0.416","16.405","0.251","-0.287","3.09","-0.047","2.963"
"64b-4t2c-avf-ethip4-ip4scale20k","37.481","0.059","37.5","0.0","37.5","0.0","37.481","0.059","0.0","0.0","-0.05","0.158"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.582","0.128","15.926","0.088","15.696","0.099","15.658","0.097","-1.448","0.826","-0.239","0.88"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.493","0.152","15.73","0.099","15.523","0.161","15.479","0.107","-1.318","1.197","-0.281","1.242"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.867","0.089","16.2","0.097","15.845","0.068","15.783","0.058","-2.19","0.719","-0.391","0.559"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.418","0.129","16.781","0.154","16.692","0.042","16.623","0.047","-0.532","0.945","-0.408","0.378"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.326","0.004","1.326","0.004","1.902","0.029","1.894","0.033","43.425","2.234","-0.433","2.325"
"78b-4t2c-avf-ethip6-ip6base","37.313","0.0","37.331","0.059","37.331","0.106","37.163","0.079","0.0","0.326","-0.45","0.353"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.669","0.55","27.487","0.27","27.565","0.175","27.436","0.309","0.283","1.172","-0.467","1.286"
"64b-4t2c-avf-ethip4-ip4scale2m","28.098","2.711","27.404","2.974","28.835","0.203","28.694","0.314","5.222","11.443","-0.489","1.295"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.37","0.393","17.071","0.304","17.003","0.328","16.869","0.372","-0.399","2.614","-0.788","2.906"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.202","0.066","16.558","0.132","16.154","0.08","16.009","0.051","-2.435","0.916","-0.898","0.586"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.188","0.144","17.238","0.199","17.356","0.107","17.158","0.109","0.689","1.32","-1.141","0.875"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.737","0.059","10.515","0.082","10.664","0.065","10.532","0.093","1.415","1.002","-1.236","1.059"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.213","0.07","18.664","0.09","18.616","0.072","18.344","0.093","-0.26","0.615","-1.461","0.627"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.467","0.162","19.208","0.247","19.132","0.203","18.778","0.169","-0.391","1.662","-1.851","1.367"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","30.718","0.281","28.941","0.217","28.955","0.215","28.39","0.176","0.05","1.055","-1.953","0.948"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.39","0.011","1.39","0.008","2.515","0.029","2.462","0.12","80.907","2.304","-2.088","4.891"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.35","0.08","12.818","0.117","12.864","0.108","12.595","0.191","0.358","1.243","-2.089","1.699"
"78b-4t2c-avf-ethip6-ip6scale200k","21.393","0.13","21.364","0.102","21.248","0.27","20.779","0.321","-0.546","1.351","-2.207","1.956"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.463","0.079","37.332","0.163","37.182","0.177","36.335","0.243","-0.4","0.643","-2.278","0.802"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.783","0.271","21.83","0.336","21.95","0.347","21.44","0.158","0.549","2.219","-2.324","1.705"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.996","0.126","25.142","0.153","25.038","0.053","24.418","0.089","-0.416","0.642","-2.475","0.411"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.504","0.039","7.36","0.051","7.339","0.027","7.135","0.021","-0.285","0.786","-2.785","0.457"
"78b-4t2c-avf-ethip6-ip6scale2m","17.526","0.208","17.643","0.301","17.497","0.116","16.993","0.152","-0.829","1.812","-2.879","1.081"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","30.246","0.138","30.111","0.223","30.207","0.144","29.155","0.169","0.318","0.882","-3.483","0.723"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.876","0.092","3.867","0.098","4.92","0.254","4.735","0.332","27.22","7.326","-3.761","8.381"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.604","0.135","3.605","0.174","4.729","0.378","4.546","0.157","31.19","12.249","-3.879","8.374"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.442","0.073","24.257","0.143","24.294","0.1","23.325","0.075","0.151","0.72","-3.988","0.503"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","35.365","0.28","34.28","0.397","34.259","0.37","32.876","0.294","-0.061","1.584","-4.037","1.346"
"78b-4t2c-avf-ethip6-ip6scale20k","29.776","0.175","29.808","0.241","29.93","0.197","28.698","0.074","0.409","1.047","-4.116","0.678"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.597","1.301","28.101","1.048","28.679","0.856","27.44","0.925","2.054","4.876","-4.318","4.308"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.912","0.004","0.814","0.003","0.81","0.002","0.761","0.004","-0.519","0.414","-6.018","0.495"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.974","0.005","0.885","0.003","0.875","0.003","0.821","0.003","-1.198","0.506","-6.106","0.479"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.199","0.015","1.138","0.007","1.127","0.01","1.053","0.023","-0.999","1.085","-6.566","2.205"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.507","0.239","1.319","0.333","1.356","0.327","1.231","0.208","2.781","35.849","-9.191","26.722"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.535","0.029","1.25","0.136","1.191","0.406","1.051","0.214","-4.693","34.104","-11.768","35.031"
"64b-4t2c-af-xdp-ethip4-ip4base","0.571","0.32","0.452","0.284","0.352","0.245","0.308","0.149","-22.145","72.941","-12.617","74.111"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.584","0.404","0.576","0.42","0.478","0.214","0.402","0.244","-16.886","71.153","-15.958","63.37"
"78b-4t2c-af-xdp-ethip6-ip6base","0.681","0.337","0.662","0.332","0.343","0.162","0.276","0.207","-48.192","35.725","-19.663","71.348"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.83","0.902","2.091","0.464","1.924","0.566","1.527","0.764","-7.998","33.904","-20.629","46.087"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.623","0.391","0.41","0.363","0.523","0.213","0.379","0.264","27.798","124.616","-27.572","58.463"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
