"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","23.266","0.072","18.642","0.065","22.065","0.039","-19.875","0.374","18.361","0.465"
"64b-4t2c-ethip4vxlan-l2xcbase","28.274","0.27","22.45","0.083","26.479","0.095","-20.599","0.814","17.946","0.607"
"64b-4t2c-ethip4gtpusw-ip4base","22.537","0.058","18.04","0.058","20.889","0.028","-19.954","0.331","15.789","0.406"
"78b-4t2c-ethip6-ip6base","35.628","0.061","30.929","0.159","33.259","0.154","-13.189","0.47","7.534","0.744"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.883","0.016","4.738","0.011","4.869","0.013","-19.466","0.286","2.775","0.367"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","10.705","0.072","8.72","0.077","8.922","0.111","-18.545","0.903","2.316","1.557"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","10.082","0.03","8.154","0.35","8.319","0.36","-19.123","3.478","2.033","6.219"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.206","0.016","4.196","0.012","4.274","0.009","-19.407","0.33","1.868","0.356"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","12.032","0.089","9.67","0.156","9.76","0.047","-19.628","1.426","0.931","1.699"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.568","0.034","5.019","0.048","5.065","0.047","-9.863","1.023","0.916","1.347"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.841","0.019","3.515","0.026","3.546","0.028","-8.476","0.824","0.857","1.097"
"64b-4t2c-avf-eth-l2xcbase","32.125","0.127","34.06","0.047","34.31","0.062","6.024","0.444","0.734","0.229"
"64b-4t2c-ethip4-ip4base","35.72","0.053","35.679","0.156","35.865","0.122","-0.114","0.46","0.521","0.555"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.434","0.008","2.798","0.009","2.813","0.006","-18.53","0.32","0.519","0.385"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","36.25","0.058","37.126","0.0","37.289","0.066","2.416","0.164","0.44","0.178"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.277","0.002","1.023","0.005","1.028","0.004","-19.882","0.416","0.432","0.646"
"64b-4t2c-eth-l2xcbase","33.056","0.077","35.062","0.097","35.21","0.046","6.066","0.384","0.424","0.307"
"78b-4t2c-avf-ethip6-ip6base","35.831","0.068","36.954","0.042","37.103","0.048","3.136","0.229","0.402","0.174"
"64b-4t2c-eth-l2patch","30.064","0.102","31.953","0.083","32.054","0.088","6.284","0.454","0.314","0.379"
"64b-4t2c-avf-eth-l2bdbasemaclrn","34.822","0.121","36.264","0.038","36.368","0.047","4.14","0.378","0.286","0.166"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.683","0.016","3.054","0.012","3.062","0.005","-17.092","0.483","0.274","0.426"
"64b-4t2c-avf-ethip4-ip4base","34.904","0.072","36.379","0.035","36.398","0.059","4.226","0.237","0.051","0.19"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","-0.0","0.0","0.0","0.0"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0","0.0","0.0"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.847","0.0","3.847","0.0","3.847","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2patch","29.979","0.194","31.089","0.115","31.089","0.096","3.703","0.771","-0.001","0.481"
"64b-4t2c-eth-l2bdbasemaclrn","35.556","0.068","35.355","0.055","35.331","0.076","-0.566","0.245","-0.067","0.265"
"64b-4t2c-avf-ethip4gtpusw-ip4base","29.286","0.064","22.986","0.08","22.954","0.078","-21.515","0.322","-0.136","0.484"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.402","0.018","3.071","0.021","3.063","0.023","-9.734","0.776","-0.26","1.005"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.008","0.041","4.514","0.017","4.499","0.052","-9.861","0.814","-0.338","1.215"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","2.207","0.008","1.763","0.008","1.753","0.007","-20.125","0.489","-0.524","0.608"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","37.112","0.031","30.372","0.063","30.212","0.06","-18.16","0.183","-0.527","0.287"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.302","0.009","1.837","0.013","1.823","0.009","-20.193","0.648","-0.74","0.863"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.211","0.018","1.786","0.007","1.765","0.01","-19.227","0.715","-1.171","0.677"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","31.31","0.092","24.804","0.072","24.409","0.057","-20.779","0.327","-1.593","0.368"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","32.977","0.113","26.179","0.168","25.44","0.116","-20.613","0.577","-2.825","0.764"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","21.721","0.105","17.323","0.068","16.711","0.08","-20.245","0.494","-3.537","0.594"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","22.775","0.129","18.232","0.035","17.556","0.034","-19.944","0.479","-3.712","0.263"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","28.984","0.069","23.096","0.045","21.991","0.07","-20.316","0.245","-4.784","0.356"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","26.586","0.131","21.088","0.096","20.019","0.073","-20.678","0.533","-5.073","0.556"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","17.962","0.096","14.45","0.388","13.603","0.302","-19.552","2.2","-5.863","3.278"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
