"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.05","0.002","0.856","0.002","4.016","0.009","-18.409","0.201","368.945","1.309"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.969","0.002","0.803","0.001","3.751","0.006","-17.102","0.224","367.15","1.05"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.094","0.003","0.877","0.007","4.088","0.004","-19.779","0.666","365.93","3.666"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.737","0.006","0.613","0.006","2.793","0.006","-16.795","1.06","355.63","4.454"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","26.291","0.039","20.96","0.04","23.082","0.023","-20.279","0.192","10.125","0.237"
"64b-4t2c-ethip4gtpusw-ip4base","24.75","0.033","19.684","0.057","21.564","0.02","-20.467","0.255","9.55","0.335"
"64b-4t2c-ethip4vxlan-l2xcbase","31.308","0.031","25.046","0.047","26.95","0.239","-20.001","0.17","7.601","0.975"
"78b-4t2c-ethip6-ip6base","35.922","0.278","32.686","0.031","34.026","0.028","-9.007","0.709","4.101","0.132"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.757","0.028","6.309","0.025","6.451","0.02","-18.674","0.435","2.249","0.513"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","10.185","0.008","8.562","0.005","8.75","0.016","-15.932","0.079","2.198","0.196"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.065","0.012","2.821","0.013","2.883","0.004","-7.98","0.546","2.198","0.476"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","6.01","0.012","5.285","0.016","5.388","0.009","-12.055","0.321","1.946","0.349"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","10.783","0.012","8.956","0.026","9.12","0.012","-16.94","0.26","1.833","0.327"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","9.185","0.007","7.259","0.146","7.392","0.067","-20.962","1.588","1.822","2.245"
"64b-4t2c-ethip4-ip4base","35.963","0.096","35.855","0.031","36.492","0.045","-0.301","0.278","1.777","0.154"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","12.395","0.033","10.228","0.117","10.339","0.013","-17.482","0.971","1.088","1.165"
"64b-4t2c-eth-l2patch","31.62","0.372","32.726","0.126","33.081","0.229","3.498","1.282","1.087","0.8"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.728","0.003","3.318","0.003","3.354","0.006","-10.992","0.105","1.074","0.187"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.834","0.002","3.49","0.013","3.524","0.009","-8.951","0.347","0.973","0.456"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.568","0.003","3.176","0.003","3.194","0.002","-10.985","0.114","0.571","0.114"
"64b-4t2c-eth-l2xcbase","33.744","0.152","35.198","0.078","35.361","0.061","4.31","0.524","0.463","0.283"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.933","0.015","4.452","0.005","4.472","0.006","-9.737","0.289","0.448","0.175"
"64b-4t2c-avf-eth-l2bdbasemaclrn","35.159","0.076","36.344","0.054","36.418","0.07","3.371","0.27","0.206","0.243"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","36.426","0.056","37.29","0.045","37.339","0.019","2.372","0.199","0.133","0.131"
"78b-4t2c-avf-ethip6-ip6base","36.053","0.05","37.111","0.043","37.13","0.038","2.935","0.185","0.05","0.154"
"64b-4t2c-avf-eth-l2xcbase","33.164","0.129","34.552","0.099","34.561","0.107","4.188","0.504","0.024","0.423"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.834","0.002","3.833","0.003","3.833","0.003","-0.026","0.091","0.006","0.098"
"64b-4t2c-avf-eth-l2patch","31.56","0.503","32.581","0.18","32.582","0.326","3.235","1.741","0.003","1.142"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.836","0.002","3.832","0.003","3.832","0.002","-0.103","0.091","-0.01","0.09"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.834","0.002","3.833","0.002","3.832","0.003","-0.021","0.074","-0.033","0.089"
"64b-4t2c-avf-ethip4-ip4base","35.337","0.131","36.496","0.06","36.45","0.042","3.278","0.418","-0.125","0.2"
