"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","55.6","0.699","61.7","1.252","105.7","1.829","10.971","2.649","71.313","4.568"
"64b-2t1c-ethip4gtpusw-ip4base","57.2","0.632","65.0","1.054","102.3","3.401","13.636","2.23","57.385","5.822"
"64b-2t1c-ethip4vxlan-l2xcbase","48.8","0.919","55.2","1.619","86.4","1.955","13.115","3.943","56.522","5.799"
"64b-2t1c-ethip4-ip4base","39.4","1.075","44.3","0.949","59.9","4.175","12.437","3.9","35.214","9.86"
"78b-2t1c-ethip6-ip6base","40.9","1.37","47.1","1.449","60.8","2.201","15.159","5.238","29.087","6.133"
"64b-2t1c-eth-l2bdbasemaclrn","39.4","1.174","44.7","1.567","57.6","3.239","13.452","5.219","28.859","8.538"
"64b-2t1c-eth-l2xcbase","35.1","1.524","38.0","1.563","46.2","0.919","8.262","6.476","21.579","5.556"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","85.2","1.229","102.8","3.393","111.3","6.667","20.657","4.346","8.268","7.405"
"64b-2t1c-avf-eth-l2bdbasemaclrn","49.2","0.789","55.0","1.155","57.0","1.414","11.789","2.953","3.636","3.368"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","106.4","7.501","207.111","17.055","213.778","20.849","94.653","21.101","3.219","13.175"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","85.3","1.636","102.7","1.567","105.8","1.476","20.399","2.951","3.019","2.13"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","59.9","1.663","68.0","2.404","69.7","1.636","13.523","5.103","2.5","4.35"
"64b-2t1c-avf-eth-l2xcbase","32.3","1.252","38.1","0.568","39.0","0.471","17.957","4.897","2.362","1.964"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","134.7","5.034","172.4","19.823","175.8","11.223","27.988","15.474","1.972","13.411"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","122.6","8.462","170.111","14.512","172.556","8.918","38.753","15.226","1.437","10.118"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","71.8","1.033","87.1","1.197","88.3","1.767","21.309","2.414","1.378","2.461"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","118.6","2.836","170.333","11.906","171.778","8.983","43.62","10.61","0.848","8.803"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","307.1","12.133","502.0","31.843","504.333","28.43","63.465","12.216","0.465","8.526"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","78.2","1.549","93.9","1.595","94.0","2.108","20.077","3.134","0.106","2.816"
"64b-2t1c-avf-ethip4gtpusw-ip4base","83.6","1.265","101.4","3.026","101.3","2.452","21.292","4.058","-0.099","3.838"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","127.0","5.558","167.7","12.815","167.0","16.405","32.047","11.628","-0.417","12.394"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","119.0","3.972","180.778","12.921","178.556","7.282","51.914","11.983","-1.229","8.128"
"78b-2t1c-avf-ethip6-ip6base","55.0","1.155","65.1","0.994","64.1","3.381","18.364","3.073","-1.536","5.407"
"64b-2t1c-avf-ethip4-ip4base","51.9","1.287","60.4","2.011","59.1","3.665","16.378","4.831","-2.152","6.887"
"64b-2t1c-eth-l2patch","27.4","0.699","34.4","1.897","33.5","1.08","25.547","7.63","-2.616","6.222"
"64b-2t1c-avf-eth-l2patch","24.7","0.675","28.0","2.16","27.2","1.135","13.36","9.278","-2.857","8.521"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","279.9","14.122","561.222","40.889","527.333","36.753","100.508","17.769","-6.038","9.474"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","263.0","15.846","569.111","47.866","513.889","49.486","116.392","22.388","-9.703","11.545"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","280.2","12.603","617.111","14.887","555.333","18.18","120.24","11.241","-10.011","3.659"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","111.3","11.653","211.1","29.046","189.5","25.496","89.668","32.793","-10.232","17.275"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
