"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","28.5","1.78","25.0","6.037","34.8","1.989","-12.281","21.879","39.2","34.542"
"64b-2t1c-ethip4-ip4scale20k","16.7","0.675","18.1","1.524","20.8","3.521","8.383","10.122","14.917","21.728"
"64b-2t1c-ethip4-ip4base","14.6","0.843","17.3","2.214","19.4","1.578","18.493","16.635","12.139","17.001"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","33.0","2.108","39.4","4.326","44.0","4.32","19.394","15.166","11.675","16.449"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","24.9","0.738","28.5","1.716","31.8","2.201","14.458","7.681","11.579","10.236"
"78b-2t1c-avf-ethip6-ip6scale20k","18.2","1.398","20.6","3.836","22.8","5.922","13.187","22.798","10.68","35.37"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","18.5","0.972","23.0","1.414","25.4","3.534","24.324","10.054","10.435","16.799"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.5","1.179","19.9","2.183","21.9","0.876","7.568","13.647","10.05","12.851"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","18.8","0.632","21.4","2.757","23.5","2.838","13.83","15.156","9.813","19.391"
"78b-2t1c-avf-ethip6-ip6scale200k","18.8","1.476","21.8","3.882","23.9","3.542","15.957","22.564","9.633","25.397"
"64b-2t1c-eth-l2xcbase","15.2","1.476","15.5","1.434","16.9","2.079","1.974","13.674","9.032","16.781"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","28.7","1.252","30.9","3.348","33.5","11.872","7.666","12.576","8.414","40.177"
"78b-2t1c-avf-ethip6-ip6scale2m","19.8","1.135","24.4","1.955","26.4","5.602","23.232","12.142","8.197","24.54"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","30.9","1.853","34.1","2.923","36.5","3.171","10.356","11.545","7.038","13.064"
"64b-2t1c-eth-l2bdscale1mmaclrn","18.7","1.703","20.4","3.134","21.8","1.932","9.091","19.483","6.863","18.954"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.3","0.949","21.0","2.867","22.4","3.098","21.387","17.862","6.667","20.732"
"64b-2t1c-avf-ethip4-ip4scale20k","16.7","1.252","19.9","2.767","21.2","1.932","19.162","18.822","6.533","17.711"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","31.9","3.51","35.9","11.995","38.2","3.765","12.539","39.588","6.407","37.067"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","19.5","1.9","23.0","2.539","24.4","2.271","17.949","17.367","6.087","15.315"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","17.3","0.675","21.7","1.889","23.0","2.906","25.434","11.963","5.991","16.261"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","32.6","4.719","41.3","5.774","43.7","6.783","26.687","25.496","5.811","22.105"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","14.4","0.843","13.7","0.823","14.4","1.075","-4.861","7.983","5.109","10.073"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","20.3","1.494","24.9","2.183","26.1","4.175","22.66","14.043","4.819","19.122"
"78b-2t1c-ethip6-ip6scale20k","17.4","0.966","20.1","1.287","21.0","1.491","15.517","9.789","4.478","9.987"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.2","0.789","21.0","2.539","21.8","2.251","22.093","15.786","3.81","16.504"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","22.0","2.261","34.2","3.425","35.5","6.553","55.455","22.307","3.801","21.8"
"64b-2t1c-avf-eth-l2patch","14.0","1.333","14.1","1.729","14.6","1.43","0.714","15.636","3.546","16.249"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","17.7","0.675","22.3","2.946","22.9","3.178","25.989","17.323","2.691","19.675"
"78b-2t1c-avf-ethip6-ip6base","17.3","1.059","21.6","2.836","22.0","1.826","24.855","18.09","1.852","15.821"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.2","1.619","18.9","3.985","19.2","2.348","9.884","25.372","1.587","24.759"
"64b-2t1c-eth-l2bdbasemaclrn","16.5","0.707","19.2","2.15","19.5","1.509","16.364","13.952","1.562","13.825"
"64b-2t1c-eth-l2bdscale10kmaclrn","16.9","0.876","20.0","1.886","20.3","1.418","18.343","12.731","1.5","11.91"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","13.2","0.422","13.5","0.707","13.7","0.675","2.273","6.274","1.481","7.297"
"64b-2t1c-af-xdp-ethip4-ip4base","13.6","0.516","13.6","0.516","13.8","0.789","0.0","5.37","1.471","6.963"
"78b-2t1c-af-xdp-ethip6-ip6base","13.9","0.738","13.6","0.699","13.8","0.789","-2.158","7.23","1.471","7.801"
"64b-2t1c-eth-l2patch","12.7","0.483","14.1","1.524","14.3","0.949","11.024","12.72","1.418","12.861"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","23.9","2.726","37.111","7.39","37.6","3.239","55.277","35.635","1.317","21.982"
"64b-2t1c-avf-eth-l2xcbase","14.8","0.789","16.3","1.494","16.3","1.16","10.135","11.68","0.0","11.604"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","14.2","0.789","13.9","0.994","13.9","0.876","-2.113","8.866","0.0","9.532"
"78b-2t1c-ethip6-ip6base","16.5","0.707","20.2","1.317","20.1","1.853","22.424","9.549","-0.495","11.234"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.6","2.171","39.4","3.806","39.2","3.795","33.108","16.144","-0.508","13.607"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.3","1.059","18.1","1.101","18.0","2.494","11.043","9.883","-0.552","15.05"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","20.3","1.337","28.1","5.567","27.9","3.348","38.424","28.899","-0.712","22.997"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","17.9","1.101","21.5","5.38","21.2","4.131","20.112","30.95","-1.395","31.273"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","13.5","0.85","13.6","0.699","13.4","0.516","0.741","8.188","-1.471","6.331"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","22.2","2.486","32.4","6.703","31.8","3.011","45.946","34.333","-1.852","22.332"
"78b-2t1c-ethip6-ip6scale20k-rnd","17.8","0.789","20.0","1.826","19.6","1.713","12.36","11.402","-2.0","12.384"
"64b-2t1c-avf-ethip4-ip4scale2m","16.9","0.568","21.7","2.627","21.2","3.458","28.402","16.13","-2.304","19.843"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","29.9","4.458","35.3","2.406","34.4","3.406","18.06","19.356","-2.55","11.714"
"64b-2t1c-avf-ethip4-ip4base","15.7","1.252","20.7","3.057","20.0","2.16","31.847","22.127","-3.382","17.677"
"64b-2t1c-avf-ethip4-ip4scale200k","16.5","0.527","20.5","3.274","19.7","1.059","24.242","20.238","-3.902","16.196"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","27.8","1.398","36.5","3.719","34.9","2.961","31.295","14.92","-4.384","12.678"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.8","4.662","39.4","4.452","36.8","2.658","36.806","27.007","-6.599","12.527"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","15.2","0.422","21.1","3.178","19.6","1.075","38.816","21.26","-7.109","14.89"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","21.7","2.406","30.7","5.697","28.2","2.821","41.475","30.583","-8.143","19.364"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","26.6","0.699","32.3","6.55","29.5","4.673","21.429","24.829","-8.669","23.5"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","24.3","1.703","32.8","14.046","29.5","13.066","34.979","58.571","-10.061","55.41"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.0","0.943","22.2","2.616","18.4","1.265","30.588","17.008","-17.117","11.308"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","29.6","1.075","62.0","13.606","41.0","11.225","109.459","46.59","-33.871","23.203"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
