"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4-ip4base","47.3","1.567","33.0","0.471","27.3","0.823","51.5","5.104","-17.273","2.761","88.645","19.544"
"64b-2t1c-eth-l2bdscale100kmaclrn","64.5","9.846","44.1","1.595","37.0","1.491","59.2","7.005","-16.1","4.543","60.0","19.999"
"64b-2t1c-eth-l2xcbase","41.2","0.422","28.2","0.632","25.0","0.471","39.3","1.767","-11.348","2.598","57.2","7.664"
"78b-2t1c-ethip6-ip6base","44.4","0.516","33.4","0.699","27.8","0.632","43.2","1.317","-16.766","2.573","55.396","5.91"
"64b-2t1c-ethip4-ip4scale20k-rnd","51.0","0.667","37.4","0.843","30.1","0.738","45.3","2.406","-19.519","2.681","50.498","8.804"
"78b-2t1c-ethip6-ip6scale20k","59.0","0.943","47.5","0.972","37.2","2.616","55.4","5.103","-21.684","5.736","48.925","17.26"
"78b-2t1c-ethip6-ip6scale20k-rnd","60.3","1.636","45.2","1.033","36.2","1.229","53.6","1.43","-19.912","3.278","48.066","6.394"
"64b-2t1c-ethip4-ip4scale20k","51.9","1.595","36.8","1.229","30.5","0.972","45.0","2.16","-17.12","3.826","47.541","8.501"
"64b-2t1c-eth-l2bdscale10kmaclrn","49.9","0.994","37.4","0.699","31.5","0.972","45.5","3.064","-15.775","3.038","44.444","10.7"
"64b-2t1c-eth-l2bdbasemaclrn","44.0","0.667","32.4","0.516","28.0","0.816","38.4","1.506","-13.58","2.872","37.143","6.701"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","171.3","2.497","131.0","1.886","98.4","3.134","128.5","2.121","-24.885","2.625","30.589","4.685"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","305.0","21.817","236.6","16.588","147.4","24.834","178.6","37.515","-37.701","11.369","21.167","32.627"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","176.9","3.414","140.9","4.771","105.1","8.698","126.9","4.886","-25.408","6.67","20.742","11.021"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","176.8","2.821","136.3","2.058","100.5","9.022","118.6","4.477","-26.266","6.712","18.01","11.492"
"64b-2t1c-eth-l2patch","30.7","0.483","21.5","0.707","20.9","0.994","23.8","0.789","-2.791","5.623","13.876","6.603"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","57.9","2.885","55.8","2.616","55.25","6.756","61.0","8.718","-0.986","12.967","10.407","20.766"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","65.2","9.247","55.5","5.855","46.5","6.468","50.6","6.501","-16.216","14.626","8.817","20.605"
"64b-2t1c-avf-ethip4-ip4base","42.6","1.174","43.2","1.229","38.2","1.476","40.8","1.687","-11.574","4.243","6.806","6.043"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","159.2","5.35","143.5","3.308","108.1","5.363","115.4","5.816","-24.669","4.121","6.753","7.55"
"64b-2t1c-avf-ethip4-ip4scale20k","47.7","1.767","46.8","1.549","36.6","1.174","38.9","1.663","-21.795","3.604","6.284","5.681"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","43.4","0.516","42.7","1.059","37.1","0.738","39.3","1.337","-13.115","2.763","5.93","4.176"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","58.6","1.578","56.5","1.581","45.0","2.108","47.6","2.119","-20.354","4.346","5.778","6.836"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","119.0","2.357","118.0","3.399","94.3","4.111","99.4","3.169","-20.085","4.176","5.408","5.693"
"64b-2t1c-avf-eth-l2bdbasemaclrn","46.4","1.647","45.0","0.943","39.8","2.348","41.7","1.829","-11.556","5.536","4.774","7.701"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","45.1","2.132","40.9","1.101","33.1","1.663","33.9","1.197","-19.071","4.613","2.417","6.29"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","222.7","12.815","214.3","15.875","147.7","14.016","151.1","12.697","-31.078","8.297","2.302","12.967"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","100.8","7.239","96.1","4.886","83.8","3.645","85.5","4.696","-12.799","5.835","2.029","7.149"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","54.6","1.776","51.1","0.876","42.0","2.309","42.6","1.713","-17.808","4.734","1.429","6.909"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","56.2","3.084","50.0","1.563","42.9","1.449","43.5","2.224","-14.2","3.949","1.399","6.213"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","63.1","3.479","59.1","3.281","42.2","3.994","42.6","2.547","-28.596","7.836","0.948","11.302"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","61.7","2.869","54.2","1.033","44.7","1.636","45.1","2.424","-17.528","3.404","0.895","6.562"
"64b-2t1c-avf-eth-l2patch","23.0","0.0","22.2","1.229","18.4","0.516","18.4","0.516","-17.117","5.145","0.0","3.969"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","45.9","2.183","45.2","3.327","40.2","2.3","40.2","1.932","-11.062","8.291","0.0","7.472"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","109.3","3.622","99.3","3.917","80.7","3.335","80.2","2.781","-18.731","4.643","-0.62","5.361"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","51.7","1.16","48.9","1.197","39.3","1.567","38.7","1.567","-19.632","3.76","-1.527","5.596"
"78b-2t1c-avf-ethip6-ip6scale20k","48.4","1.075","45.8","5.116","39.1","2.183","38.5","1.269","-14.629","10.662","-1.535","6.385"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","58.2","1.398","54.1","1.729","42.6","2.066","41.9","1.287","-21.257","4.573","-1.643","5.645"
"64b-2t1c-avf-eth-l2xcbase","40.7","1.059","39.7","1.059","31.9","0.994","31.1","0.876","-19.647","3.297","-2.508","4.095"
"78b-2t1c-avf-ethip6-ip6base","44.7","0.949","42.3","1.767","38.3","1.636","37.2","1.398","-9.456","5.41","-2.872","5.527"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","176.2","1.989","141.9","6.064","117.7","6.8","113.7","3.02","-17.054","5.96","-3.398","6.142"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","49.5","0.85","45.9","0.568","40.5","1.716","38.5","1.269","-11.765","3.894","-4.938","5.103"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","177.4","3.34","181.9","9.848","141.6","8.181","132.8","4.05","-22.155","6.164","-6.215","6.127"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","194.3","2.452","190.5","5.778","168.6","19.642","157.5","12.634","-11.496","10.655","-6.584","13.213"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
