"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","180.3","26.854","84.9","1.912","81.9","3.213","162.8","10.009","-3.534","4.363","98.779","14.497"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","167.4","19.156","93.5","2.677","84.3","2.497","160.6","15.693","-9.84","3.714","90.51","19.452"
"64b-2t1c-ethip4-ip4base","41.1","5.859","30.4","1.578","27.2","2.3","51.7","4.029","-10.526","8.876","90.074","21.856"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","147.5","3.1","82.2","2.86","66.1","3.573","122.5","11.158","-19.586","5.169","85.325","19.629"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","135.6","6.346","66.6","2.319","61.0","6.254","105.6","1.647","-8.408","9.917","73.115","17.952"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","154.2","3.91","90.8","3.19","72.1","5.507","124.3","5.397","-20.595","6.675","72.399","15.146"
"64b-2t1c-eth-l2bdscale10kmaclrn","43.6","4.719","29.9","1.101","30.8","2.098","52.9","3.604","3.01","7.974","71.753","16.545"
"64b-2t1c-eth-l2bdscale100kmaclrn","50.3","4.001","31.2","1.229","32.1","2.132","50.8","2.3","2.885","7.945","58.255","12.719"
"64b-2t1c-eth-l2xcbase","35.7","2.163","23.4","0.966","24.6","0.966","35.8","1.476","5.128","5.99","45.528","8.286"
"78b-2t1c-ethip6-ip6base","39.1","1.969","29.4","1.35","30.3","2.003","42.1","2.601","3.061","8.294","38.944","12.572"
"64b-2t1c-ethip4-ip4scale20k","37.6","2.413","29.1","0.738","30.9","2.132","41.9","1.595","6.186","7.805","35.599","10.685"
"78b-2t1c-ethip6-ip6scale20k-rnd","40.2","3.011","31.1","1.37","32.5","1.581","42.7","3.368","4.502","6.859","31.385","12.176"
"64b-2t1c-eth-l2bdbasemaclrn","38.2","1.619","28.1","1.101","31.7","2.263","41.4","1.578","12.811","9.186","30.599","10.569"
"64b-2t1c-ethip4-ip4scale20k-rnd","35.8","1.398","28.9","0.738","29.5","1.434","37.8","1.619","2.076","5.604","28.136","8.301"
"64b-2t1c-eth-l2patch","28.1","1.101","20.4","0.699","22.5","1.509","28.3","1.059","10.294","8.308","25.778","9.662"
"64b-2t1c-eth-l2bdscale1mmaclrn","49.8","1.619","34.3","0.483","43.7","2.111","54.4","2.271","27.405","6.41","24.485","7.947"
"78b-2t1c-ethip6-ip6scale20k","39.5","2.991","31.4","0.843","32.5","0.85","40.2","3.584","3.503","3.88","23.692","11.492"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","36.8","1.814","35.9","0.568","33.8","4.022","40.7","3.713","-5.85","11.302","20.414","18.056"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","114.6","1.838","88.3","5.314","86.4","17.024","97.2","8.535","-2.152","20.159","12.5","24.268"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","49.3","1.636","46.2","1.229","50.9","3.247","56.1","3.071","10.173","7.615","10.216","9.266"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","43.7","2.312","39.4","1.506","40.6","3.34","44.4","3.748","3.046","9.347","9.36","12.89"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","129.7","2.751","110.8","8.284","98.5","14.797","106.4","6.293","-11.101","14.917","8.02","17.439"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","46.4","4.061","47.1","4.725","59.8","9.773","63.4","11.711","26.964","24.346","6.02","26.149"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","102.3","2.497","76.6","2.171","83.9","12.188","88.6","8.656","9.53","16.211","5.602","18.487"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","36.9","1.663","37.0","2.16","54.0","7.717","57.0","6.498","45.946","22.531","5.556","19.297"
"64b-2t1c-avf-ethip4-ip4scale200k","41.5","1.509","48.2","8.561","44.2","2.098","46.0","1.7","-8.299","16.859","4.072","6.259"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","37.4","1.713","37.7","1.829","39.5","0.972","41.1","1.287","4.775","5.699","4.051","4.143"
"64b-2t1c-avf-eth-l2xcbase","28.3","0.483","28.9","0.316","29.8","0.789","31.0","0.471","3.114","2.953","4.027","3.176"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","126.6","11.937","107.6","5.739","112.2","17.242","116.3","9.178","4.275","16.962","3.654","17.906"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","44.8","1.135","43.9","1.101","45.4","3.893","47.0","2.789","3.417","9.239","3.524","10.795"
"78b-2t1c-avf-ethip6-ip6base","33.6","0.843","36.7","0.823","41.2","1.398","42.6","1.174","12.262","4.567","3.398","4.52"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","42.6","2.366","39.6","1.506","42.7","3.234","44.0","1.826","7.828","9.137","3.044","8.898"
"64b-2t1c-avf-eth-l2bdbasemaclrn","37.2","1.751","38.0","1.491","38.7","1.252","39.7","1.567","1.842","5.178","2.584","5.235"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","43.6","1.35","45.7","2.541","54.1","6.523","55.4","6.899","18.381","15.717","2.403","17.75"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","44.9","1.969","44.5","0.972","42.1","4.04","43.1","3.814","-5.393","9.311","2.375","13.363"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","122.9","3.381","118.6","1.838","108.4","11.335","110.9","14.662","-8.6","9.662","2.306","17.246"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","38.2","0.789","37.3","0.823","39.3","3.335","40.2","2.44","5.362","9.238","2.29","10.673"
"64b-2t1c-avf-ethip4-ip4base","36.5","0.972","36.9","0.994","39.7","1.059","40.5","0.707","7.588","4.08","2.015","3.253"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","35.0","1.155","35.5","1.581","39.7","2.983","40.2","3.676","11.831","9.769","1.259","11.984"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","18.8","3.259","17.7","3.433","16.4","0.843","16.5","2.369","-7.345","18.594","0.61","15.342"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","17.6","1.955","19.2","4.131","16.4","0.843","16.5","1.08","-14.583","18.896","0.61","8.375"
"64b-2t1c-avf-eth-l2patch","19.0","0.0","18.9","0.568","19.2","0.632","19.2","0.422","1.587","4.528","0.0","3.959"
"78b-2t1c-af-xdp-ethip6-ip6base","18.1","4.202","19.1","4.202","16.0","0.943","16.0","0.943","-16.23","19.078","0.0","8.333"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","20.2","4.467","19.2","3.765","17.0","2.667","17.0","2.309","-11.458","22.235","0.0","20.751"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","91.2","1.619","98.4","2.011","96.4","6.535","96.0","7.557","-2.033","6.937","-0.415","10.346"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","40.6","3.777","38.4","2.633","49.7","6.8","49.1","3.281","29.427","19.807","-1.207","15.042"
"64b-2t1c-avf-ethip4-ip4scale20k","41.0","1.764","43.5","1.509","44.1","1.101","43.5","1.841","1.379","4.333","-1.361","4.846"
"64b-2t1c-af-xdp-ethip4-ip4base","19.3","4.572","20.9","7.062","17.1","3.178","16.8","2.3","-18.182","31.553","-1.754","22.677"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","45.6","1.35","46.3","1.16","47.7","2.406","45.9","2.331","3.024","5.802","-3.774","6.888"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","119.5","3.749","96.7","1.636","98.6","1.506","94.4","4.648","1.965","2.324","-4.26","4.935"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","41.9","2.025","45.1","0.876","46.6","2.951","44.1","2.601","3.326","6.845","-5.365","8.191"
"64b-2t1c-avf-ethip4-ip4scale2m","54.9","17.578","54.1","15.968","47.8","3.615","44.9","3.635","-11.645","26.922","-6.067","10.406"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","42.0","2.449","44.3","3.199","45.4","6.569","42.5","3.342","2.483","16.573","-6.388","15.416"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","17.6","2.503","17.9","3.035","17.0","1.247","15.9","1.37","-5.028","17.546","-6.471","10.586"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","41.1","1.524","44.3","3.802","46.8","2.251","43.2","4.566","5.643","10.394","-7.692","10.718"
"78b-2t1c-avf-ethip6-ip6scale20k","36.5","2.369","35.9","2.079","38.4","3.978","35.3","1.947","6.964","12.694","-8.073","10.788"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","79.9","1.197","82.5","2.953","88.8","2.486","81.6","1.265","7.636","4.891","-8.108","2.94"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","165.3","16.714","161.0","26.213","158.5","17.784","143.3","20.216","-1.553","19.466","-9.59","16.297"
"78b-2t1c-avf-ethip6-ip6scale200k","40.3","2.541","40.3","2.406","43.8","2.898","38.6","2.757","8.685","9.686","-11.872","8.58"
"78b-2t1c-avf-ethip6-ip6scale2m","37.7","2.312","40.7","2.83","50.6","6.603","39.9","4.999","24.324","18.384","-21.146","14.265"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","171.1","33.225","252.7","33.606","258.9","44.851","169.9","43.237","2.454","22.375","-34.376","20.203"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
