"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","5.84","0.054","8.926","0.135","52.843","2.708","46.965","2.604"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.062","0.006","0.092","0.043","47.968","70.508","42.276","67.796"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.204","0.503","8.934","0.214","44.006","12.172","38.468","11.704"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","5.746","0.394","8.128","0.199","41.461","10.303","36.02","9.907"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.945","0.367","8.131","0.147","36.765","8.788","31.505","8.45"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.967","0.235","6.725","0.263","35.393","8.309","30.186","7.989"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.045","0.607","9.25","0.291","31.303","12.044","26.253","11.581"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.857","0.287","6.364","0.768","31.02","17.608","25.981","16.93"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.621","1.611","8.646","1.104","30.581","35.884","25.559","34.504"
"64b-1c-eth-l2bdscale1mmaclrn","11.315","0.332","14.664","0.237","29.593","4.338","24.609","4.171"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.9","0.036","2.454","0.041","29.16","3.295","24.192","3.168"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","3.617","0.585","4.607","0.108","27.368","20.833","22.469","20.032"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.079","0.024","0.1","0.033","27.337","57.187","22.439","54.987"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.438","0.002","0.552","0.003","25.941","0.773","21.097","0.743"
"78b-1c-avf-ethip6-ip6scale200k","12.291","0.124","15.477","0.259","25.923","2.457","21.08","2.363"
"78b-1c-af-xdp-ethip6-ip6base","0.075","0.017","0.094","0.035","25.891","54.994","21.049","52.879"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.646","0.033","10.882","0.144","25.859","1.733","21.018","1.667"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.402","0.023","9.295","0.063","25.575","0.937","20.746","0.901"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.68","0.059","0.851","0.137","25.188","22.835","20.373","21.957"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.405","0.001","0.505","0.002","24.632","0.555","19.839","0.534"
"78b-1c-avf-ethip6-ip6scale2m","9.568","0.068","11.897","0.36","24.34","3.869","19.557","3.72"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.188","0.037","2.714","0.029","24.064","2.467","19.293","2.372"
"64b-1c-eth-l2bdscale100kmaclrn","13.085","0.128","16.18","0.233","23.653","2.153","18.897","2.07"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.351","0.029","13.984","0.209","23.198","1.864","18.46","1.792"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.355","0.093","17.68","0.548","23.16","3.897","18.423","3.747"
"78b-1c-ethip6-ip6scale20k","12.501","0.141","15.371","0.291","22.953","2.709","18.224","2.605"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.045","0.461","17.229","0.286","22.677","4.51","17.958","4.337"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.827","0.103","7.146","0.211","22.638","4.226","17.921","4.064"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.503","0.152","7.971","0.374","22.581","6.424","17.866","6.177"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.567","0.006","0.691","0.005","21.899","1.564","17.21","1.504"
