"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.345","0.255","0.91","0.593","0.618","0.389","1.024","0.628","-32.03","61.577","65.52","145.447"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.328","0.237","0.654","0.334","0.722","0.472","1.188","0.394","10.44","91.551","64.447","120.426"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.019","0.486","0.485","0.187","0.735","0.379","0.992","0.385","51.619","97.661","35.086","87.21"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.076","1.052","3.102","0.784","2.712","1.339","3.377","0.054","-12.569","48.495","24.515","61.514"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.6","0.413","1.039","0.768","0.563","0.365","0.683","0.211","-45.799","53.265","21.243","86.973"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.296","0.634","1.139","0.699","0.886","0.216","1.067","0.388","-22.146","51.411","20.393","52.716"
"64b-1t1c-eth-l2xcbase","6.918","0.017","6.117","2.133","5.477","2.865","6.268","2.253","-10.464","56.288","14.437","72.633"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.863","0.01","2.935","1.521","2.914","1.629","3.299","1.156","-0.696","75.694","13.196","74.681"
"64b-1t1c-eth-l2patch","5.558","1.548","4.716","2.201","4.926","1.24","5.509","1.225","4.451","55.373","11.83","37.55"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.461","0.001","0.384","0.191","0.475","0.004","0.526","0.002","23.759","61.565","10.713","1.009"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.249","0.016","1.684","0.932","1.94","0.671","2.148","0.056","15.226","75.183","10.691","38.371"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.214","0.605","1.206","0.606","0.773","0.251","0.847","0.252","-35.928","38.331","9.65","48.354"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.389","0.003","0.36","0.115","0.403","0.003","0.433","0.003","12.098","36.008","7.429","1.148"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.343","0.001","0.345","0.002","0.353","0.002","0.378","0.003","2.192","0.772","7.29","1.021"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.176","0.004","1.068","0.394","1.205","0.005","1.269","0.003","12.825","41.596","5.292","0.543"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.66","0.004","0.653","0.002","0.644","0.004","0.673","0.004","-1.433","0.664","4.474","0.904"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.378","0.002","0.381","0.003","0.391","0.002","0.408","0.002","2.632","1.082","4.396","0.723"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.28","0.002","1.299","0.006","1.303","0.004","1.34","0.007","0.282","0.58","2.861","0.617"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.437","0.003","0.446","0.003","0.453","0.003","0.466","0.004","1.641","0.993","2.855","1.112"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.963","0.01","0.975","0.015","0.963","0.018","0.987","0.015","-1.262","2.43","2.502","2.509"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.001","0.244","0.006","0.242","0.014","0.246","0.0","-0.837","6.188","1.986","5.898"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.727","0.005","2.705","0.021","2.719","0.013","2.756","0.01","0.528","0.912","1.361","0.61"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.094","0.9","2.656","1.317","2.952","1.1","2.981","1.088","11.14","68.93","0.978","52.663"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.475","0.015","2.494","0.029","2.503","0.011","2.524","0.027","0.338","1.246","0.862","1.183"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.051","1.029","2.943","1.064","3.272","0.033","3.286","0.011","11.188","40.238","0.431","1.078"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.892","0.023","3.88","0.007","3.873","0.01","3.888","0.007","-0.171","0.31","0.386","0.312"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.665","0.008","1.646","0.004","1.657","0.006","1.659","0.007","0.665","0.449","0.131","0.543"
"64b-1t1c-ethip4-ip4base","5.153","1.918","5.777","0.01","5.765","0.013","5.77","0.008","-0.213","0.289","0.089","0.266"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.1","0.0","0.099","0.0","0.099","0.001","0.099","0.001","-0.183","1.459","-0.19","1.573"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.116","0.0","0.114","0.005","0.115","0.0","0.115","0.0","1.307","4.052","-0.23","0.404"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.182","0.057","0.197","0.0","0.197","0.0","0.197","0.001","-0.036","0.292","-0.25","0.347"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.302","0.001","0.273","0.077","0.297","0.005","0.296","0.001","8.747","30.728","-0.282","1.647"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.23","0.001","0.227","0.001","0.227","0.001","0.226","0.001","0.208","0.49","-0.332","0.444"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.168","0.01","3.015","0.505","3.174","0.008","3.163","0.013","5.275","17.63","-0.347","0.488"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.183","0.014","2.618","1.204","3.223","0.019","3.207","0.026","23.089","56.614","-0.486","0.999"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.06","0.011","1.545","1.597","3.056","0.031","3.038","0.009","97.82","204.468","-0.589","1.045"
"64b-1t1c-eth-l2bdbasemaclrn","5.712","0.014","4.442","2.445","5.048","2.033","5.017","1.867","13.656","77.522","-0.613","54.494"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.108","0.001","0.107","0.001","0.107","0.0","0.106","0.0","0.442","0.53","-0.701","0.377"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.764","0.937","2.606","1.073","3.102","0.019","3.079","0.025","19.004","49.009","-0.748","1.007"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.458","0.024","3.409","0.029","3.092","1.072","3.064","1.212","-9.318","31.448","-0.881","52.122"
"78b-1t1c-ethip6-ip6base","5.016","0.03","4.549","1.564","4.61","1.697","4.562","1.836","1.344","51.045","-1.059","53.976"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.526","0.004","0.548","0.003","0.549","0.002","0.512","0.194","0.206","0.71","-6.796","35.388"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.897","0.006","0.911","0.01","0.916","0.011","0.852","0.293","0.481","1.655","-6.959","32.041"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.334","0.023","2.65","1.306","3.283","0.016","2.96","1.081","23.881","61.069","-9.829","32.937"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.557","0.018","3.542","0.01","3.524","0.031","3.154","1.176","-0.514","0.927","-10.499","33.381"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.772","0.597","1.407","0.922","1.979","0.009","1.771","0.643","40.616","92.17","-10.534","32.495"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.964","0.013","3.855","2.108","4.906","0.012","4.361","1.523","27.28","69.597","-11.113","31.042"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.676","0.073","0.695","0.004","0.684","0.004","0.599","0.252","-1.673","0.851","-12.323","36.838"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.593","0.006","2.34","0.867","2.629","0.006","2.251","0.961","12.356","41.609","-14.385","36.556"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.157","0.479","0.869","0.602","0.84","0.341","0.68","0.352","-3.327","77.623","-19.117","53.249"
"64b-1t1c-ethip4vxlan-l2xcbase","4.385","0.01","3.461","1.651","4.246","0.027","3.427","1.727","22.698","58.524","-19.301","40.673"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.649","0.334","0.738","0.403","0.933","0.511","0.646","0.024","26.516","97.974","-30.719","38.062"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
