"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"64b-2c-af-xdp-ethip4-ip4base","1.571","0.003","2.281","0.237","45.185","15.072","28.433","13.333"
"64b-2c-eth-l2bdscale1mmaclrn","20.789","0.163","29.287","0.041","40.879","1.122","24.624","0.992"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.723","0.039","30.549","0.089","40.628","0.482","24.402","0.426"
"78b-2c-avf-ethip6-ip6scale200k","21.477","0.065","29.896","0.105","39.204","0.647","23.142","0.572"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.07","0.558","6.878","0.301","35.648","16.069","19.996","14.215"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.985","0.252","6.753","0.371","35.45","10.111","19.822","8.945"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.131","0.029","20.438","0.031","35.069","0.331","19.484","0.293"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.965","0.933","9.386","0.309","34.763","18.595","19.213","16.449"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.885","0.849","9.273","0.276","34.688","17.084","19.147","15.113"
"64b-2c-af-xdp-ethip4-ip4scale20k","1.449","0.01","1.952","0.005","34.684","1.0","19.144","0.885"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.153","0.012","16.355","0.026","34.573","0.253","19.045","0.224"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.756","0.052","15.77","0.084","34.148","0.93","18.669","0.823"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","12.967","0.032","17.287","0.076","33.318","0.673","17.935","0.595"
"64b-2c-avf-eth-l2bdscale1mmaclrn","27.044","0.089","35.561","0.029","31.495","0.445","16.322","0.394"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.255","0.49","4.276","0.324","31.352","22.124","16.196","19.572"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.349","0.07","18.771","0.106","30.813","0.971","15.719","0.859"
"64b-2c-eth-l2bdscale100kmaclrn","25.095","0.076","32.752","0.048","30.514","0.438","15.454","0.388"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.467","0.005","1.909","0.018","30.101","1.331","15.089","1.177"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.291","0.004","1.677","0.005","29.922","0.561","14.931","0.497"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.765","0.04","15.225","0.188","29.412","1.656","14.48","1.465"
"64b-2c-avf-ethip4-ip4scale2m-rnd","26.899","0.039","34.729","0.079","29.108","0.347","14.211","0.307"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","14.8","0.044","18.996","0.084","28.35","0.686","13.54","0.607"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.905","0.034","2.428","0.039","27.453","3.067","12.747","2.713"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.558","0.009","0.709","0.01","27.119","2.754","12.452","2.436"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.555","0.052","18.473","0.108","26.921","0.869","12.277","0.768"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.877","0.024","18.881","0.081","26.91","0.584","12.266","0.516"
"64b-2c-eth-l2bdscale10kmaclrn","27.471","0.234","34.835","0.235","26.806","1.378","12.174","1.219"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.32","0.001","0.406","0.001","26.768","0.677","12.141","0.599"
"78b-2c-ethip6-ip6scale20k","23.445","0.032","29.695","0.125","26.655","0.558","12.041","0.493"
