"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","20.905","0.135","17.434","0.091","17.258","0.031","19.37","0.023","-1.009","0.545","12.239","0.241"
"64b-4t2c-ethip4vxlan-l2xcbase","24.82","0.071","20.746","0.133","20.651","0.016","22.97","0.055","-0.462","0.644","11.231","0.281"
"64b-4t2c-ethip4-ip4base","35.26","0.035","31.576","0.062","31.41","0.037","34.71","0.031","-0.527","0.226","10.507","0.163"
"64b-4t2c-ethip4gtpusw-ip4base","19.161","0.07","16.491","0.136","16.449","0.038","17.969","0.037","-0.256","0.852","9.236","0.338"
"64b-4t2c-eth-l2bdbasemaclrn","36.841","0.037","32.698","0.076","32.667","0.073","35.446","0.055","-0.095","0.323","8.505","0.296"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.669","0.009","5.607","0.02","5.684","0.005","6.064","0.027","1.377","0.368","6.681","0.49"
"78b-4t2c-ethip6-ip6base","31.085","0.061","27.717","0.06","27.585","0.038","29.392","0.036","-0.477","0.255","6.55","0.198"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.968","0.007","3.97","0.015","3.903","0.034","4.075","0.017","-1.68","0.928","4.405","0.996"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.204","0.006","6.041","0.018","6.006","0.056","6.27","0.007","-0.589","0.978","4.394","0.983"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.986","0.01","1.912","0.029","1.841","0.004","1.921","0.003","-3.708","1.459","4.347","0.279"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.344","0.012","4.267","0.011","4.179","0.014","4.332","0.012","-2.048","0.427","3.645","0.454"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.507","0.009","2.442","0.011","2.398","0.006","2.474","0.01","-1.794","0.523","3.186","0.492"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.639","0.004","4.668","0.013","4.598","0.045","4.739","0.017","-1.502","1.002","3.063","1.074"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.556","0.016","6.469","0.008","6.526","0.066","6.715","0.007","0.882","1.03","2.895","1.048"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.287","0.004","3.235","0.007","3.257","0.026","3.326","0.007","0.692","0.842","2.117","0.854"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.228","0.01","5.168","0.017","5.106","0.048","5.209","0.012","-1.199","0.99","2.015","0.993"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.408","0.008","1.394","0.009","1.385","0.002","1.406","0.016","-0.667","0.623","1.544","1.174"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.041","0.005","2.997","0.012","2.965","0.01","3.01","0.008","-1.071","0.498","1.52","0.427"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.292","0.006","3.279","0.007","3.307","0.005","3.356","0.021","0.867","0.279","1.477","0.651"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","29.425","0.051","28.347","0.063","28.246","0.025","28.633","0.081","-0.356","0.239","1.37","0.3"
"64b-4t2c-avf-eth-l2patch","34.259","0.375","34.321","0.202","34.08","0.23","34.489","0.292","-0.701","0.889","1.199","1.095"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.652","0.008","2.584","0.017","2.565","0.003","2.596","0.002","-0.71","0.667","1.189","0.14"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.851","0.014","1.794","0.007","1.795","0.002","1.815","0.003","0.082","0.419","1.108","0.219"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.282","0.01","2.264","0.005","2.271","0.006","2.294","0.008","0.328","0.372","1.009","0.461"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.384","0.01","2.216","0.02","2.212","0.005","2.228","0.006","-0.184","0.947","0.742","0.337"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.683","0.006","2.595","0.007","2.583","0.002","2.602","0.002","-0.455","0.27","0.74","0.122"
"64b-4t2c-eth-l2patch","35.217","0.229","35.065","0.221","34.983","0.16","35.168","0.141","-0.234","0.777","0.528","0.613"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.97","0.022","0.961","0.022","0.956","0.018","0.96","0.015","-0.547","3.002","0.438","2.486"
"64b-4t2c-avf-ethip4-ip4base","37.093","0.068","37.146","0.054","37.158","0.047","37.273","0.059","0.033","0.193","0.307","0.204"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.017","0.067","36.996","0.078","37.026","0.065","37.135","0.072","0.083","0.275","0.295","0.263"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.384","0.015","1.392","0.034","1.41","0.034","1.413","0.019","1.285","3.456","0.188","2.776"
"64b-4t2c-avf-eth-l2xcbase","35.89","0.144","35.551","0.108","35.733","0.189","35.789","0.173","0.514","0.614","0.156","0.719"
"64b-4t2c-eth-l2xcbase","36.586","0.273","36.523","0.021","36.539","0.035","36.553","0.071","0.045","0.112","0.038","0.216"
"78b-4t2c-avf-ethip6-ip6base","37.343","0.078","37.308","0.19","37.335","0.039","37.319","0.037","0.074","0.522","-0.045","0.144"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","24.15","0.067","23.075","0.123","22.948","0.052","22.916","0.034","-0.553","0.575","-0.137","0.27"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.342","0.014","1.297","0.013","1.327","0.014","1.32","0.017","2.356","1.497","-0.533","1.647"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.738","0.008","1.712","0.008","1.702","0.003","1.688","0.011","-0.585","0.508","-0.87","0.673"
"64b-4t2c-avf-ethip4gtpusw-ip4base","21.54","0.068","21.489","0.091","21.248","0.053","21.035","0.062","-1.122","0.487","-1.001","0.38"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.161","0.062","15.546","0.14","15.411","0.01","15.211","0.056","-0.873","0.894","-1.297","0.371"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.289","0.052","35.822","0.227","36.346","0.116","35.493","0.126","1.464","0.72","-2.348","0.466"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","25.445","0.087","24.352","0.051","24.247","0.05","23.635","0.056","-0.432","0.294","-2.524","0.306"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.789","0.086","18.724","0.163","18.753","0.017","18.236","0.024","0.154","0.875","-2.756","0.157"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","14.214","0.123","14.05","0.066","14.008","0.09","13.616","0.032","-0.299","0.796","-2.795","0.665"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.979","0.049","20.837","0.056","20.988","0.023","20.307","0.039","0.722","0.293","-3.245","0.216"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
