"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.94","0.219","1.026","0.109","0.496","0.332","0.764","0.268","-51.633","32.751","54.019","116.285"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.039","0.055","0.873","0.306","0.498","0.222","0.574","0.311","-42.932","32.346","15.346","80.854"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.747","0.312","13.158","0.222","13.243","0.221","15.09","0.276","0.645","2.384","13.947","2.818"
"64b-4t2c-ethip4-ip4base","35.153","0.383","31.244","0.078","31.057","0.15","34.558","0.172","-0.598","0.541","11.275","0.773"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.755","0.135","19.958","0.152","19.929","0.068","22.005","0.211","-0.148","0.835","10.417","1.124"
"64b-4t2c-eth-l2bdbasemaclrn","37.444","0.091","32.552","0.101","32.436","0.108","35.752","0.206","-0.358","0.455","10.224","0.734"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.078","0.252","10.86","0.161","10.876","0.166","11.859","0.197","0.145","2.13","9.037","2.46"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.967","0.088","13.447","0.038","13.42","0.034","14.587","0.161","-0.201","0.382","8.7","1.229"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.244","0.253","21.634","0.182","20.905","0.362","22.559","0.612","-3.37","1.863","7.911","3.473"
"78b-4t2c-ethip6-ip6base","32.034","0.25","28.521","0.063","28.39","0.138","30.558","0.42","-0.457","0.533","7.634","1.569"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.78","0.117","28.222","0.064","28.119","0.061","30.178","0.213","-0.364","0.314","7.324","0.791"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.915","0.164","24.986","0.199","24.673","0.073","26.471","0.14","-1.256","0.839","7.291","0.651"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.216","0.133","14.996","0.069","14.928","0.045","15.995","0.321","-0.453","0.545","7.145","2.171"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.511","0.322","27.599","0.218","27.406","0.187","29.225","0.252","-0.7","1.036","6.639","1.17"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.716","0.221","4.729","0.349","9.638","2.363","10.267","2.156","103.82","52.186","6.516","34.385"
"78b-4t2c-ethip6-ip6scale20k-rnd","25.393","0.197","23.684","0.107","23.593","0.084","25.097","0.188","-0.383","0.574","6.373","0.883"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.56","0.147","14.785","0.217","14.757","0.137","15.509","0.168","-0.185","1.737","5.094","1.503"
"78b-4t2c-ethip6-ip6scale20k","25.268","0.303","23.894","0.098","23.794","0.102","24.951","0.211","-0.42","0.589","4.863","0.993"
"64b-4t2c-ethip4-ip4scale20k","30.319","0.465","28.644","0.175","28.664","0.208","29.914","0.327","0.072","0.95","4.361","1.372"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.715","0.114","11.971","0.11","11.896","0.123","12.385","0.108","-0.627","1.373","4.105","1.41"
"64b-4t2c-af-xdp-ethip4-ip4base","0.995","0.225","0.918","0.297","0.456","0.27","0.47","0.292","-50.318","33.506","3.126","88.4"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.062","0.019","2.046","0.015","3.608","0.303","3.641","0.443","76.339","14.848","0.91","14.922"
"64b-4t2c-avf-eth-l2patch","33.599","0.184","33.352","0.275","33.329","0.228","33.598","0.206","-0.069","1.069","0.807","0.925"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.76","0.114","17.088","0.128","16.969","0.099","17.073","0.01","-0.697","0.941","0.609","0.59"
"64b-4t2c-avf-eth-l2xcbase","36.419","0.223","36.308","0.082","36.174","0.222","36.391","0.112","-0.37","0.652","0.601","0.692"
"64b-4t2c-eth-l2patch","35.827","0.17","35.562","0.185","35.555","0.184","35.74","0.2","-0.021","0.732","0.52","0.767"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.404","0.098","37.388","0.097","37.5","0.0","-0.045","0.369","0.301","0.26"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.004","0.08","14.374","0.044","14.29","0.036","14.333","0.045","-0.582","0.393","0.296","0.4"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.962","0.131","28.898","0.27","28.628","0.207","28.679","0.099","-0.934","1.171","0.179","0.804"
"64b-4t2c-eth-l2xcbase","37.06","0.124","37.113","0.089","37.087","0.078","37.126","0.088","-0.07","0.319","0.104","0.316"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.766","0.325","14.182","0.172","14.052","0.272","14.056","0.235","-0.911","2.262","0.028","2.556"
"64b-4t2c-avf-ethip4-ip4base","37.481","0.059","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.5","0.0","37.429","0.225","37.5","0.0","37.5","0.0","0.19","0.603","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.354","0.001","1.355","0.002","2.016","0.008","2.016","0.007","48.756","0.612","-0.005","0.517"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.441","0.01","1.441","0.009","2.608","0.024","2.605","0.018","80.993","2.061","-0.131","1.156"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","37.5","0.0","37.407","0.236","0.0","0.0","-0.249","0.63"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.808","0.114","16.2","0.101","15.981","0.092","15.935","0.117","-1.35","0.84","-0.288","0.932"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.676","0.122","15.936","0.131","15.734","0.178","15.682","0.146","-1.269","1.379","-0.331","1.459"
"78b-4t2c-af-xdp-ethip6-ip6base","0.993","0.179","0.905","0.267","0.476","0.27","0.474","0.324","-47.404","33.621","-0.479","88.481"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.173","0.064","28.553","0.107","28.577","0.089","28.4","0.194","0.085","0.489","-0.619","0.747"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.14","0.086","16.462","0.133","16.174","0.093","16.063","0.089","-1.748","0.973","-0.69","0.795"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.492","0.153","16.75","0.148","16.44","0.048","16.326","0.114","-1.848","0.911","-0.697","0.752"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.808","0.424","17.49","0.312","17.382","0.322","17.254","0.344","-0.617","2.554","-0.738","2.7"
"64b-4t2c-avf-ethip4-ip4scale2m","30.667","0.374","29.924","0.392","29.731","0.303","29.496","0.279","-0.645","1.648","-0.791","1.38"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.726","0.331","17.759","0.105","17.586","0.261","17.42","0.26","-0.974","1.583","-0.944","2.085"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.397","0.09","11.201","0.075","11.325","0.061","11.202","0.058","1.11","0.872","-1.089","0.741"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.815","0.07","18.354","0.057","18.364","0.064","18.161","0.037","0.055","0.467","-1.106","0.399"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.768","0.263","18.292","0.215","18.246","0.371","17.985","0.268","-0.251","2.344","-1.43","2.484"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.387","0.108","18.89","0.122","18.841","0.069","18.547","0.105","-0.261","0.739","-1.559","0.662"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.819","0.154","19.729","0.27","19.661","0.27","19.352","0.239","-0.347","1.932","-1.57","1.818"
"78b-4t2c-avf-ethip6-ip6scale200k","22.492","0.108","22.606","0.261","22.354","0.292","21.984","0.322","-1.114","1.723","-1.657","1.93"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.951","0.066","3.902","0.081","4.945","0.232","4.861","0.24","26.739","6.492","-1.702","6.689"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","14.1","0.09","13.979","0.103","13.98","0.089","13.742","0.085","0.006","0.97","-1.702","0.873"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.073","0.038","12.952","0.082","12.92","0.045","12.681","0.071","-0.247","0.72","-1.851","0.645"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.401","0.229","25.581","0.217","25.392","0.082","24.888","0.166","-0.739","0.899","-1.984","0.727"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.69","0.067","3.699","0.106","4.834","0.277","4.731","0.269","30.68","8.372","-2.144","7.903"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","31.482","0.315","29.512","0.233","29.513","0.29","28.873","0.346","0.002","1.262","-2.168","1.518"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.021","0.114","18.342","0.127","18.312","0.093","17.896","0.105","-0.162","0.857","-2.274","0.756"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","23.122","0.279","23.301","0.434","23.441","0.443","22.838","0.212","0.6","2.67","-2.572","2.052"
"78b-4t2c-avf-ethip6-ip6scale2m","18.297","0.111","18.428","0.105","18.222","0.064","17.609","0.065","-1.117","0.661","-3.366","0.494"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.074","0.063","0.96","0.153","0.673","0.35","0.65","0.34","-29.934","38.109","-3.423","71.235"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","36.758","0.46","35.416","0.418","35.341","0.392","34.07","0.536","-0.211","1.615","-3.597","1.855"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.897","0.273","24.551","0.149","24.674","0.141","23.738","0.189","0.503","0.839","-3.794","0.942"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.725","0.032","7.574","0.023","7.594","0.037","7.305","0.018","0.268","0.572","-3.803","0.52"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","30.975","1.29","29.627","0.818","29.846","0.609","28.655","0.834","0.739","3.459","-3.99","3.412"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.953","0.003","0.851","0.003","0.842","0.003","0.791","0.006","-0.966","0.444","-6.064","0.743"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.011","0.005","0.924","0.002","0.91","0.002","0.853","0.002","-1.445","0.321","-6.315","0.352"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","30.927","0.153","31.156","0.621","31.524","0.42","29.53","0.107","1.18","2.424","-6.325","1.292"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.236","0.01","1.171","0.009","1.163","0.009","1.084","0.017","-0.716","1.106","-6.762","1.651"
"78b-4t2c-avf-ethip6-ip6scale20k","30.721","0.315","31.488","0.692","31.661","0.487","29.282","0.217","0.55","2.696","-7.513","1.579"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.349","0.022","2.27","0.07","2.117","0.343","1.914","0.013","-6.761","15.394","-9.591","14.674"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.574","0.006","1.338","0.006","1.344","0.003","1.188","0.007","0.466","0.494","-11.628","0.582"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.707","0.008","1.527","0.005","1.528","0.004","1.325","0.012","0.1","0.436","-13.334","0.84"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.986","0.15","0.851","0.309","0.677","0.296","0.448","0.277","-20.427","45.202","-33.795","50.075"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
