"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-4t2c-ethip4vxlan-l2xcbase","23.617","0.061","18.549","0.13","18.519","0.079","22.164","0.078","-0.164","0.817","19.684","0.661"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","20.017","0.052","15.534","0.055","15.49","0.046","18.444","0.106","-0.283","0.458","19.071","0.77"
"64b-4t2c-ethip4gtpusw-ip4base","18.035","0.071","14.944","0.05","14.941","0.046","17.427","0.06","-0.019","0.458","16.638","0.542"
"64b-4t2c-ethip4-ip4base","33.768","0.18","29.367","0.15","29.426","0.076","33.685","0.197","0.202","0.574","14.472","0.732"
"64b-4t2c-eth-l2bdbasemaclrn","35.375","0.438","30.261","0.152","30.18","0.14","34.284","0.144","-0.266","0.682","13.596","0.71"
"78b-4t2c-ethip6-ip6base","29.607","0.132","26.048","0.255","26.117","0.101","28.958","0.138","0.265","1.056","10.88","0.68"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.147","0.022","6.008","0.012","6.034","0.018","6.219","0.016","0.43","0.37","3.07","0.41"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.703","0.025","5.711","0.034","5.773","0.027","5.949","0.035","1.09","0.761","3.048","0.771"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.357","0.006","1.409","0.005","1.416","0.004","1.458","0.013","0.509","0.438","2.964","0.968"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.247","0.009","3.197","0.017","3.192","0.012","3.277","0.009","-0.148","0.642","2.678","0.481"
"64b-4t2c-avf-eth-l2xcbase","22.511","0.557","22.418","0.251","22.17","0.525","22.735","0.516","-1.104","2.59","2.546","3.364"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","3.109","0.007","3.095","0.009","3.123","0.012","3.178","0.007","0.894","0.483","1.78","0.458"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.303","0.027","6.293","0.037","6.366","0.009","6.466","0.021","1.16","0.608","1.564","0.353"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.276","0.004","1.322","0.003","1.322","0.008","1.341","0.007","0.028","0.636","1.429","0.799"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.616","0.008","2.535","0.008","2.519","0.01","2.549","0.01","-0.628","0.505","1.177","0.564"
"78b-4t2c-avf-ethip6-ip6base","23.16","0.565","22.805","1.577","22.923","0.781","23.159","0.528","0.515","7.748","1.028","4.14"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","22.309","0.409","21.917","0.698","21.599","0.885","21.817","0.317","-1.454","5.116","1.01","4.393"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.461","0.009","2.387","0.015","2.403","0.01","2.426","0.02","0.674","0.737","0.958","0.924"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.351","0.044","4.292","0.036","4.276","0.046","4.311","0.076","-0.372","1.366","0.824","2.091"
"64b-4t2c-eth-l2patch","34.401","0.036","34.186","0.045","34.223","0.069","34.495","0.097","0.106","0.242","0.796","0.348"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.311","0.016","2.224","0.017","2.208","0.008","2.22","0.043","-0.697","0.864","0.536","1.977"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.411","0.006","1.391","0.003","1.389","0.008","1.393","0.005","-0.174","0.595","0.286","0.642"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.069","0.044","4.973","0.049","4.939","0.061","4.948","0.149","-0.678","1.568","0.177","3.257"
"64b-4t2c-eth-l2xcbase","36.048","0.461","35.789","1.098","36.144","0.047","36.185","0.05","0.992","3.102","0.113","0.191"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.08","0.015","2.04","0.01","2.022","0.016","2.025","0.017","-0.867","0.918","0.11","1.169"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.232","0.014","3.312","0.02","3.32","0.01","3.322","0.01","0.22","0.686","0.062","0.419"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.329","0.005","1.322","0.006","1.335","0.007","1.336","0.007","1.023","0.713","0.031","0.756"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.598","0.036","2.484","0.016","2.525","0.019","2.525","0.009","1.65","0.993","-0.017","0.822"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.899","0.009","2.949","0.008","2.967","0.02","2.966","0.017","0.618","0.744","-0.057","0.892"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.353","0.008","1.334","0.011","1.33","0.005","1.329","0.018","-0.324","0.913","-0.076","1.438"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.983","0.016","2.925","0.024","2.928","0.021","2.923","0.071","0.098","1.084","-0.172","2.539"
"64b-4t2c-avf-ethip4gtpusw-ip4base","18.716","0.623","18.712","0.577","18.592","0.107","18.552","0.4","-0.642","3.117","-0.214","2.227"
"64b-4t2c-avf-ethip4-ip4base","23.794","0.515","23.778","0.271","23.406","0.642","23.303","1.464","-1.564","2.922","-0.44","6.823"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","22.69","0.615","22.385","0.757","22.48","0.559","22.355","0.643","0.426","4.217","-0.557","3.78"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.578","0.004","1.596","0.007","1.602","0.01","1.593","0.005","0.415","0.762","-0.569","0.679"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","20.472","0.232","20.006","0.165","19.673","0.597","19.545","0.624","-1.668","3.092","-0.648","4.376"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","20.471","0.159","20.24","0.265","20.228","0.358","20.088","0.341","-0.056","2.2","-0.694","2.434"
"64b-4t2c-avf-eth-l2patch","22.28","0.652","22.259","0.269","22.181","0.166","22.01","0.264","-0.35","1.415","-0.772","1.404"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","14.263","0.157","14.559","0.1","14.52","0.105","14.351","0.103","-0.261","0.993","-1.17","1.007"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","13.655","0.104","13.834","0.137","13.783","0.138","13.619","0.116","-0.37","1.403","-1.193","1.3"
"64b-4t2c-avf-eth-l2bdbasemaclrn","23.378","0.55","22.659","1.642","23.385","0.599","23.044","0.582","3.205","7.933","-1.457","3.544"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","18.866","0.199","18.072","0.354","18.232","0.223","17.885","0.42","0.885","2.328","-1.902","2.598"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.266","0.143","16.989","0.114","17.012","0.124","16.631","0.124","0.137","0.994","-2.238","1.02"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.733","0.003","0.767","0.001","0.764","0.003","0.742","0.003","-0.326","0.395","-2.943","0.581"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","11.863","0.139","12.059","0.176","12.146","0.121","11.762","0.182","0.718","1.779","-3.156","1.786"
""
"Test Case:              Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
