"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","138.6","15.357","119.111","18.354","138.111","23.804","164.222","17.064","15.951","26.807","18.906","23.93"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","226.5","24.883","224.4","41.532","216.5","43.559","254.4","48.047","-3.52","26.375","17.506","32.426"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","159.889","7.114","195.5","49.541","156.3","36.301","181.778","21.212","-20.051","27.482","16.301","30.229"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","201.0","31.721","203.8","13.24","202.75","19.234","234.667","21.903","-0.515","11.438","15.742","15.403"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","177.9","4.606","166.3","7.602","156.778","19.76","180.222","11.133","-5.726","12.639","14.954","16.135"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","166.556","18.48","180.5","16.768","170.0","22.841","189.167","29.681","-5.817","15.385","11.275","22.986"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","142.0","14.361","122.7","5.832","138.2","18.207","152.5","18.83","12.632","15.775","10.347","19.925"
"64b-1t1c-eth-l2xcbase","51.222","4.549","47.3","4.001","52.1","6.54","55.889","4.457","10.148","16.673","7.272","15.952"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","127.8","15.245","110.375","14.461","123.0","15.033","131.778","15.928","11.438","19.967","7.136","18.416"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","196.3","16.035","189.9","11.704","193.75","23.42","206.143","15.507","2.027","13.843","6.396","15.148"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","174.0","16.07","173.6","31.588","170.75","33.358","173.222","30.845","-1.642","26.259","1.448","26.817"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","221.0","22.251","212.7","23.395","220.667","39.984","223.111","34.393","3.745","21.991","1.108","24.053"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","170.5","20.494","170.111","20.27","171.5","25.145","173.333","23.098","0.816","19.047","1.069","20.025"
