"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.511","0.002","0.411","0.0","1.96","0.003","-19.633","0.258","377.251","0.975"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.566","0.001","0.451","0.001","2.104","0.021","-20.419","0.253","366.824","4.805"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.532","0.001","0.433","0.001","2.02","0.002","-18.588","0.289","366.11","1.362"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.475","0.003","0.379","0.001","1.747","0.038","-20.162","0.576","360.338","10.271"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","13.32","0.037","10.554","0.012","11.691","0.016","-20.767","0.235","10.774","0.197"
"64b-2t1c-ethip4gtpusw-ip4base","12.627","0.045","10.003","0.011","11.01","0.058","-20.775","0.296","10.058","0.597"
"64b-2t1c-ethip4vxlan-l2xcbase","15.959","0.046","12.628","0.016","13.638","0.115","-20.869","0.25","7.992","0.923"
"64b-2t1c-ethip4-ip4base","24.224","0.056","19.64","0.036","20.572","0.018","-18.921","0.239","4.743","0.212"
"64b-2t1c-eth-l2xcbase","34.82","0.049","28.836","0.045","30.118","0.021","-17.188","0.174","4.445","0.179"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.452","0.006","3.027","0.003","3.158","0.006","-12.31","0.18","4.325","0.221"
"78b-2t1c-ethip6-ip6base","21.082","0.065","16.785","0.015","17.259","0.021","-20.384","0.256","2.822","0.155"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.681","0.027","3.805","0.011","3.898","0.009","-18.717","0.522","2.428","0.397"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.5","0.006","4.511","0.011","4.62","0.016","-17.985","0.222","2.421","0.437"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.325","0.007","5.119","0.005","5.243","0.009","-19.061","0.118","2.409","0.195"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.483","0.07","4.382","0.053","4.486","0.086","-20.082","1.409","2.384","2.312"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.849","0.007","1.745","0.022","1.783","0.004","-5.625","1.22","2.183","1.288"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.834","0.002","3.056","0.008","3.115","0.002","-20.314","0.219","1.952","0.286"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.491","0.006","2.815","0.006","2.867","0.008","-19.356","0.224","1.835","0.363"
"64b-2t1c-eth-l2bdbasemaclrn","26.091","0.087","20.962","0.045","21.321","0.034","-19.657","0.318","1.714","0.271"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.29","0.003","2.576","0.003","2.618","0.005","-21.677","0.112","1.598","0.211"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.089","0.036","2.378","0.008","2.414","0.007","-23.006","0.931","1.48","0.446"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","25.794","0.082","20.49","0.132","20.661","0.021","-20.564","0.571","0.838","0.658"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.829","0.011","2.589","0.005","2.609","0.003","-8.475","0.385","0.78","0.233"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.216","0.003","2.712","0.002","2.732","0.003","-15.688","0.101","0.735","0.137"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.0","0.009","4.249","0.004","4.274","0.003","-15.014","0.17","0.583","0.118"
"64b-2t1c-eth-l2patch","36.092","0.102","36.389","0.05","36.571","0.031","0.822","0.318","0.5","0.163"
"64b-2t1c-avf-eth-l2patch","35.329","0.289","36.332","0.105","36.393","0.107","2.84","0.891","0.168","0.413"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.371","0.007","2.018","0.005","2.02","0.004","-14.893","0.31","0.121","0.298"
"64b-2t1c-avf-eth-l2xcbase","36.713","0.116","37.291","0.039","37.296","0.012","1.574","0.337","0.014","0.108"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.159","0.006","0.922","0.003","0.92","0.005","-20.433","0.47","-0.268","0.625"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.109","0.006","0.899","0.001","0.895","0.001","-18.949","0.434","-0.437","0.165"
"64b-2t1c-avf-ethip4gtpusw-ip4base","15.718","0.075","12.571","0.054","12.504","0.055","-20.023","0.512","-0.533","0.61"
"64b-2t1c-avf-ethip4-ip4base","33.927","0.043","26.885","0.03","26.724","0.031","-20.756","0.133","-0.599","0.16"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","17.049","0.076","13.406","0.039","13.317","0.02","-21.367","0.416","-0.664","0.322"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.142","0.005","0.915","0.001","0.908","0.001","-19.914","0.339","-0.671","0.158"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","20.532","0.057","16.115","0.015","15.922","0.019","-21.514","0.229","-1.195","0.151"
"78b-2t1c-avf-ethip6-ip6base","26.98","0.084","20.928","0.094","20.569","0.066","-22.431","0.425","-1.716","0.543"
"64b-2t1c-avf-eth-l2bdbasemaclrn","35.12","0.025","27.728","0.021","27.066","0.038","-21.049","0.081","-2.387","0.156"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.937","0.007","0.762","0.019","0.742","0.003","-18.718","2.147","-2.55","2.498"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","17.288","0.192","13.405","0.076","13.02","0.027","-22.461","0.965","-2.876","0.586"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","11.327","0.048","8.979","0.036","8.697","0.021","-20.728","0.459","-3.137","0.448"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","10.804","0.107","8.633","0.075","8.315","0.074","-20.1","1.056","-3.685","1.201"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","15.093","0.079","11.719","0.033","11.278","0.021","-22.354","0.463","-3.765","0.327"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","13.601","0.064","10.667","0.013","10.261","0.031","-21.574","0.383","-3.806","0.315"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","12.032","0.062","9.586","0.028","9.178","0.02","-20.331","0.471","-4.247","0.345"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
