"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"64b-2c-af-xdp-ethip4-ip4base","1.575","0.002","2.281","0.237","44.814","15.031","39.244","14.453"
"100b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.457","0.836","9.273","0.276","43.624","19.085","38.1","18.351"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.27","0.003","1.801","0.012","41.765","0.995","36.312","0.957"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.864","0.29","6.878","0.301","41.405","10.466","35.966","10.064"
"100b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.753","0.799","9.386","0.309","38.989","17.068","33.643","16.411"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.901","0.352","6.753","0.371","37.799","12.469","32.499","11.99"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.475","0.003","1.981","0.004","34.299","0.361","29.134","0.347"
"64b-2c-af-xdp-ethip4-ip4scale20k","1.461","0.009","1.952","0.005","33.579","0.93","28.442","0.894"
"78b-2c-avf-ethip6-ip6scale200k-rnd","22.98","0.081","30.549","0.089","32.935","0.606","27.822","0.583"
"64b-2c-avf-ethip4-ip4scale2m","28.416","0.026","37.31","0.032","31.301","0.166","26.251","0.159"
"100b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.713","0.833","8.77","0.244","30.644","16.609","25.619","15.97"
"64b-2c-eth-l2bdscale1mmaclrn","22.539","0.111","29.287","0.041","29.938","0.667","24.94","0.641"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.297","0.005","1.677","0.005","29.324","0.62","24.35","0.596"
"78b-2c-avf-ethip6-ip6scale200k","23.254","0.125","29.896","0.105","28.563","0.825","23.618","0.793"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.449","0.083","15.77","0.084","26.681","1.078","21.809","1.036"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.151","0.05","20.438","0.031","26.542","0.437","21.675","0.42"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.715","0.032","17.287","0.076","26.044","0.626","21.196","0.602"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.985","0.022","16.355","0.026","25.95","0.297","21.106","0.286"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.565","0.003","0.709","0.01","25.576","1.972","20.746","1.896"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.703","0.03","22.17","0.169","25.231","0.978","20.415","0.941"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.879","0.193","22.34","0.284","24.955","2.083","20.149","2.003"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.346","0.088","2.927","0.068","24.769","5.492","19.97","5.281"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","15.102","0.097","18.771","0.106","24.29","1.064","19.51","1.023"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.542","0.028","1.909","0.018","23.793","2.542","19.032","2.445"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.97","0.24","6.111","0.175","22.949","6.9","18.22","6.634"
"64b-2c-eth-l2bdscale100kmaclrn","26.715","0.054","32.752","0.048","22.598","0.304","17.883","0.293"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.387","0.076","34.729","0.079","22.338","0.429","17.633","0.413"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.691","0.423","20.416","0.156","22.317","3.239","17.612","3.114"
"78b-2c-af-xdp-ethip6-ip6base","1.579","0.003","1.924","0.004","21.848","0.355","17.162","0.342"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.811","0.007","3.403","0.006","21.029","0.357","16.374","0.344"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.426","0.119","35.561","0.029","20.847","0.501","16.199","0.482"
"78b-2c-avf-ethip6-ip6scale2m","18.331","0.077","22.15","0.086","20.836","0.692","16.189","0.666"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.336","0.001","0.406","0.001","20.698","0.591","16.056","0.568"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","23.033","0.1","27.734","0.212","20.412","1.058","15.78","1.017"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.691","0.001","3.233","0.003","20.152","0.115","15.531","0.111"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.861","0.09","20.186","1.491","19.716","8.868","15.112","8.527"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.038","0.043","2.428","0.039","19.103","3.162","14.523","3.04"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.829","0.038","15.225","0.188","18.674","1.506","14.11","1.448"
"78b-2c-ethip6-ip6scale20k-rnd","25.096","0.026","29.77","0.062","18.628","0.276","14.065","0.266"
"64b-2c-ethip4-ip4scale20k","30.773","0.105","36.491","0.066","18.58","0.46","14.019","0.442"
"64b-2c-eth-l2bdscale10kmaclrn","29.473","0.234","34.835","0.235","18.194","1.232","13.648","1.184"
"78b-2c-ethip6-ip6scale20k","25.232","0.045","29.695","0.125","17.686","0.536","13.159","0.515"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.158","0.038","18.996","0.084","17.567","0.592","13.045","0.569"
"64b-2c-ethip4-ip4scale20k-rnd","30.492","0.046","35.815","0.085","17.454","0.33","12.937","0.317"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.087","0.027","18.881","0.081","17.367","0.541","12.853","0.52"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.41","0.011","1.649","0.007","17.008","1.045","12.508","1.005"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.803","0.032","18.473","0.108","16.9","0.721","12.404","0.694"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.552","0.068","17.009","0.067","16.889","0.713","12.393","0.686"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","29.402","0.073","34.108","0.184","16.004","0.688","11.543","0.662"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.037","0.042","18.546","0.062","15.644","0.494","11.196","0.475"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.039","0.067","27.603","0.142","14.825","0.672","10.409","0.646"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.039","0.0","0.045","0.001","14.658","1.975","10.248","1.899"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.921","0.256","35.442","0.092","14.621","0.994","10.212","0.956"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.927","0.064","21.693","0.07","14.613","0.533","10.205","0.513"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.298","0.113","23.229","0.06","14.442","0.7","10.04","0.673"
"78b-2c-ethip6-ip6base","30.93","0.059","35.208","0.017","13.83","0.222","9.452","0.214"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.704","0.114","16.711","0.279","13.649","2.094","9.278","2.013"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.876","0.045","28.255","0.184","13.583","0.767","9.214","0.737"
"78b-2c-avf-ethip6-ip6scale20k","30.053","0.127","33.691","0.096","12.106","0.572","7.794","0.55"
"64b-2c-avf-dot1q-l2bdbasemaclrn","29.099","0.209","32.324","0.193","11.081","1.039","6.809","0.999"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.138","0.077","19.929","0.033","9.874","0.5","5.648","0.481"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.282","0.104","37.342","0.024","8.927","0.336","4.738","0.323"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.157","0.018","18.627","0.015","8.57","0.141","4.394","0.136"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.735","0.048","21.137","1.216","7.104","6.167","2.984","5.929"
"64b-2c-ethip4-ip4base","34.6","0.029","36.756","0.04","6.232","0.146","2.146","0.14"
"100b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.518","0.38","6.893","0.196","5.751","6.866","1.684","6.602"
"100b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.113","0.223","4.276","0.324","3.964","9.688","-0.035","9.315"
"64b-2c-eth-l2bdbasemaclrn","36.131","0.094","36.338","0.089","0.572","0.36","-3.296","0.346"
"1518b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.296","0.014","1.299","0.013","0.227","1.46","-3.628","1.403"
"1518b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.751","0.003","4.751","0.002","-0.001","0.063","-3.847","0.06"
"1518b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.412","0.005","5.405","0.001","-0.133","0.097","-3.974","0.093"
"78b-2c-avf-ethip6-ip6base","37.361","0.032","37.141","0.061","-0.59","0.184","-4.414","0.177"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.223","0.098","36.951","0.097","-0.73","0.368","-4.549","0.354"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.331","0.021","37.015","0.139","-0.845","0.378","-4.658","0.363"
"64b-2c-avf-ethip4-ip4scale200k","37.34","0.019","36.93","0.119","-1.1","0.322","-4.904","0.31"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.351","0.022","36.917","0.135","-1.164","0.366","-4.966","0.352"
"64b-2c-avf-eth-l2bdbasemaclrn","37.162","0.058","36.639","0.127","-1.405","0.376","-5.197","0.361"
"64b-2c-avf-ethip4-ip4base","37.286","0.045","36.58","0.058","-1.893","0.195","-5.666","0.187"
"64b-2c-eth-l2xcbase","36.677","0.067","35.782","0.136","-2.44","0.411","-6.192","0.396"
"100b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.623","0.039","0.607","0.038","-2.586","8.646","-6.332","8.313"
"64b-2c-avf-eth-l2xcbase","36.09","0.162","34.62","0.27","-4.073","0.863","-7.763","0.829"
"64b-2c-eth-l2patch","35.313","0.087","33.363","0.198","-5.523","0.607","-9.156","0.584"
"64b-2c-avf-eth-l2patch","34.251","0.349","31.932","0.38","-6.771","1.462","-10.356","1.406"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-skx and 2n-icx with xxv710."
"2n-skx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-skx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-skx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
