Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;23.8;0.0;16.0;11.2;-33;47
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;22.9;0.1;17.1;8.5;-25;37
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;19.7;0.0;17.9;2.7;-9;14
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;33.0;2.0;35.0;0.4;6;7
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.9;0.1;9.9;0.0;0;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.2;0.0;8.2;0.1;0;1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;16.9;0.1;16.9;0.1;0;1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;15.4;0.1;15.4;0.0;0;0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;24.8;0.1;16.8;nan;-32;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.9;0.3;6.9;0.1;0;5
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;17.6;0.1;17.4;0.0;-1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3;0.0;7.4;0.0;1;1
