"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","3.755","2.265","8.306","2.28","121.202","146.586","112.694","140.948"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.638","0.004","1.31","0.002","105.183","1.247","97.292","1.199"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.113","0.553","9.095","0.314","48.783","14.4","43.06","13.846"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.715","0.002","1.0","0.005","39.954","0.792","34.571","0.762"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.027","0.419","6.922","0.277","37.702","12.719","32.405","12.23"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.907","0.333","6.649","0.257","35.496","10.578","30.285","10.171"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.719","0.852","8.89","0.347","32.3","17.561","27.211","16.885"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.637","0.002","0.827","0.001","29.889","0.455","24.894","0.438"
"78b-1c-avf-ethip6-ip6scale200k","13.44","0.107","17.342","0.089","29.034","1.218","24.071","1.172"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.824","0.134","11.35","0.041","28.625","2.013","23.678","1.936"
"78b-1c-avf-ethip6-ip6scale2m","10.139","0.153","13.024","0.086","28.457","2.119","23.516","2.037"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.282","0.516","8.055","0.023","28.213","10.541","23.282","10.136"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.61","0.154","9.692","0.05","27.357","2.663","22.458","2.561"
"64b-1c-eth-l2bdscale1mmaclrn","11.743","0.036","14.934","0.016","27.175","0.417","22.284","0.401"
"78b-1c-avf-ethip6-ip6scale200k-rnd","13.385","0.067","17.011","0.056","27.098","0.757","22.21","0.728"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.453","0.05","18.275","0.038","26.449","0.509","21.585","0.49"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.355","0.333","10.535","0.085","26.093","5.122","21.244","4.925"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.445","0.015","14.371","0.036","25.566","0.354","20.737","0.34"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.945","0.206","6.185","0.206","25.069","6.667","20.258","6.41"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.136","0.035","17.634","0.052","24.747","0.481","19.949","0.463"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.927","0.031","8.639","0.031","24.709","0.708","19.913","0.681"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.308","0.001","0.383","0.002","24.388","0.78","19.604","0.75"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.737","0.007","0.917","0.006","24.318","1.476","19.537","1.419"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.9","0.03","1.117","0.029","24.111","5.214","19.338","5.013"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.487","0.03","10.526","0.047","24.029","0.707","19.258","0.68"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.072","0.033","1.324","0.028","23.454","4.651","18.705","4.473"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.166","0.933","8.839","0.18","23.352","16.25","18.608","15.625"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.902","0.046","18.261","0.03","22.542","0.428","17.829","0.412"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.187","0.002","0.229","0.001","22.175","1.4","17.476","1.347"
"78b-1c-ethip6-ip6scale20k","12.757","0.215","15.584","0.023","22.164","2.069","17.466","1.989"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.584","0.011","9.14","0.006","20.52","0.193","15.885","0.186"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.998","0.026","14.433","0.069","20.304","0.627","15.677","0.603"
