"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","40.2","3.706","34.3","2.908","34.5","12.067","81.5","12.095","0.583","36.199","136.232","89.755"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","48.8","2.741","37.1","1.287","38.2","4.78","78.8","17.523","2.965","13.369","106.283","52.635"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","55.0","4.137","36.0","2.867","36.7","11.265","74.9","5.934","1.944","32.328","104.087","64.697"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","75.8","2.348","35.8","2.898","40.2","7.3","81.8","9.555","12.291","22.326","103.483","43.934"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","172.5","9.372","54.7","2.214","76.4","9.228","137.5","48.121","39.671","17.792","79.974","66.631"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","70.0","4.546","34.4","3.627","46.3","4.715","66.0","6.218","34.593","19.73","42.549","19.777"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","69.3","1.636","32.3","3.335","47.8","4.756","67.1","5.607","47.988","21.22","40.377","18.239"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","69.2","1.989","37.6","2.011","46.8","7.376","65.3","15.507","24.468","20.715","39.53","39.767"
"64b-1t1c-eth-l2bdbasemaclrn","45.1","1.524","25.1","1.287","33.7","5.519","45.8","3.084","34.263","23.039","35.905","24.064"
"64b-1t1c-eth-l2bdscale10kmaclrn","38.8","1.317","26.8","2.201","35.1","4.228","47.2","5.073","30.97","19.095","34.473","21.709"
"64b-1t1c-eth-l2xcbase","29.5","0.527","23.7","2.111","27.3","8.616","36.6","4.115","15.19","37.774","34.066","44.916"
"64b-1t1c-dot1q-l2bdbasemaclrn","41.8","3.795","28.6","1.838","38.3","5.478","51.1","4.748","33.916","20.999","33.42","22.757"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","63.7","3.234","35.3","4.692","46.7","6.865","61.4","5.641","32.295","26.217","31.478","22.791"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","50.4","2.271","35.6","4.835","46.3","8.551","59.4","5.4","30.056","29.816","28.294","26.409"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","34.0","3.59","49.2","8.297","61.7","3.433","44.706","28.793","25.407","22.271"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","157.8","10.358","50.8","1.989","61.0","4.667","76.2","5.453","20.079","10.319","24.918","13.086"
"64b-1t1c-ethip4-ip4base-iacldstbase","42.6","1.647","33.2","2.616","45.6","4.195","56.4","6.168","37.349","16.638","23.684","17.676"
"64b-1t1c-ethip4-ip4scale200k","33.2","2.044","26.8","2.251","36.9","5.322","45.0","6.749","37.687","22.98","21.951","25.376"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","360.9","27.123","386.1","8.595","327.3","64.03","398.1","14.798","-15.229","16.691","21.632","24.22"
"64b-1t1c-eth-l2bdscale100kmaclrn","39.3","2.058","27.5","1.08","40.5","2.369","49.0","5.416","47.273","10.376","20.988","15.13"
"64b-1t1c-ethip4-ip4scale20k","33.4","2.011","28.8","4.077","35.4","5.016","42.6","4.835","22.917","24.618","20.339","21.846"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","33.6","3.273","50.2","5.391","59.7","5.208","49.405","21.662","18.924","16.455"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","98.8","10.218","54.5","7.576","74.4","10.002","80.3","21.767","36.514","26.399","7.93","32.657"
"64b-1t1c-ethip4-ip4base","33.8","2.394","26.9","4.228","36.3","5.851","38.5","5.039","34.944","30.381","6.061","22.021"
"64b-1t1c-af-xdp-ethip4-ip4base","16.7","0.949","17.4","2.366","17.5","4.116","18.3","4.855","0.575","27.327","4.571","37.075"
"78b-1t1c-ethip6-ip6scale20k","30.9","1.197","31.2","3.084","45.4","5.929","47.1","2.132","45.513","23.833","3.744","14.34"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","16.7","0.483","17.0","0.943","16.4","0.516","17.0","1.054","-3.529","6.152","3.659","7.209"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","16.7","0.949","16.8","0.919","16.4","0.699","17.0","2.211","-2.381","6.77","3.659","14.188"
"78b-1t1c-ethip6-ip6base","28.0","1.491","27.9","3.784","35.5","2.718","36.5","5.233","27.24","19.819","2.817","16.713"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","61.2","2.781","50.6","1.776","94.7","17.808","96.5","13.802","87.154","35.802","1.901","24.075"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","35.0","5.292","52.3","5.143","53.2","6.125","49.429","26.951","1.721","15.402"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","18.5","5.104","16.6","0.516","16.5","0.527","16.7","0.949","-0.602","4.432","1.212","6.596"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","47.9","3.213","48.8","5.203","67.0","10.801","67.4","9.143","37.295","26.536","0.597","21.195"
"78b-1t1c-ethip6-ip6scale200k","36.4","2.319","36.5","5.083","49.5","5.798","49.7","7.243","35.616","24.676","0.404","18.771"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","16.4","0.516","16.2","0.422","16.7","0.949","16.5","0.527","3.086","6.441","-1.198","6.439"
"78b-1t1c-af-xdp-ethip6-ip6base","18.0","1.054","18.6","1.265","17.7","1.16","17.4","0.966","-4.839","8.986","-1.695","8.442"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","16.4","1.075","16.5","0.527","16.9","2.025","16.6","0.516","2.424","12.7","-1.775","12.159"
"64b-1t1c-af-xdp-eth-l2xcbase","17.7","5.417","16.3","0.483","16.7","1.636","16.4","0.516","2.454","10.488","-1.796","10.107"
"64b-1t1c-eth-l2patch","21.9","1.101","18.2","0.789","23.9","2.885","23.4","4.088","31.319","16.842","-2.092","20.79"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","18.0","0.943","18.7","1.252","18.1","0.568","17.7","1.059","-3.209","7.155","-2.21","6.608"
"64b-1t1c-af-xdp-eth-l2patch","15.0","0.471","15.6","1.35","16.4","1.174","15.6","0.699","5.128","11.805","-4.878","8.033"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","18.2","1.619","17.9","0.994","19.9","7.172","17.0","1.054","11.173","40.539","-14.573","31.239"
"78b-1t1c-ethip6-ip6base-iacldstbase","36.1","1.969","33.7","2.751","62.3","18.886","48.3","3.889","84.866","58.037","-22.472","24.317"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
