"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","257.5","73.595","332.4","311.112","516.0","414.647","29.087","126.328","55.235","191.497"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","91.8","3.393","124.6","28.371","192.6","27.585","35.73","31.31","54.575","41.58"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","72.8","1.932","113.5","21.941","164.3","31.198","55.907","30.421","44.758","39.225"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","98.9","3.479","136.9","30.795","189.0","37.005","38.423","31.516","38.057","41.171"
"78b-2t1c-avf-ethip6-ip6scale2m","166.4","83.189","103.6","25.89","139.5","84.395","-37.74","34.798","34.653","88.138"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","135.6","7.011","174.5","12.466","226.7","20.391","28.687","11.348","29.914","14.922"
"78b-2t1c-af-xdp-ethip6-ip6base","351.9","124.34","217.0","260.097","277.4","283.409","-38.335","77.057","27.834","201.332"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","747.3","435.497","166.0","105.346","209.6","184.126","-77.787","19.139","26.265","136.835"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","786.0","248.215","307.9","203.678","358.6","329.042","-60.827","28.715","16.466","131.743"
"64b-2t1c-eth-l2bdscale1mmaclrn","53.7","16.7","74.9","24.606","87.1","26.602","39.479","63.096","16.288","52.161"
"64b-2t1c-eth-l2bdscale100kmaclrn","44.0","3.162","73.6","25.492","80.9","27.727","67.273","59.17","9.918","53.559"
"64b-2t1c-ethip4-ip4base","41.1","2.331","64.4","22.804","69.9","26.739","56.691","56.192","8.54","56.579"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","104.1","3.178","162.3","40.514","173.0","23.002","55.908","39.208","6.593","30.147"
"78b-2t1c-ethip6-ip6base","42.2","2.7","68.7","24.491","73.2","24.138","62.796","58.962","6.55","51.742"
"64b-2t1c-eth-l2bdbasemaclrn","40.6","2.066","63.9","23.062","67.8","17.781","57.389","57.366","6.103","47.337"
"64b-2t1c-eth-l2xcbase","35.4","2.875","55.6","25.242","57.4","23.462","57.062","72.437","3.237","63.067"
"64b-2t1c-eth-l2bdscale10kmaclrn","41.8","2.394","74.5","23.42","76.6","21.402","78.23","56.951","2.819","43.244"
"64b-2t1c-avf-eth-l2xcbase","32.1","2.283","49.6","18.246","50.9","23.192","54.517","57.895","2.621","60.096"
"64b-2t1c-ethip4-ip4scale20k-rnd","42.4","1.578","67.3","24.221","68.8","23.827","58.726","57.43","2.229","51.06"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","142.3","9.238","199.2","34.325","203.3","22.677","39.986","25.776","2.058","20.949"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","54.3","4.029","91.4","25.958","91.1","27.131","68.324","49.41","-0.328","41.018"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","148.3","14.743","192.2","18.201","191.5","22.287","29.602","17.794","-0.364","14.95"
"78b-2t1c-ethip6-ip6scale20k","45.2","1.751","78.6","26.026","78.2","28.232","73.894","57.974","-0.509","48.739"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","115.4","9.721","187.2","25.823","186.0","27.865","62.218","26.219","-0.641","20.234"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","123.3","20.265","156.222","17.196","155.1","16.69","26.701","25.063","-0.718","15.283"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","159.4","141.164","134.2","44.319","131.6","61.08","-15.809","79.574","-1.937","55.859"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","87.3","5.677","134.3","14.353","131.4","15.806","53.837","19.246","-2.159","15.743"
"78b-2t1c-ethip6-ip6scale20k-rnd","46.7","1.947","78.2","21.27","76.5","23.349","67.452","46.077","-2.174","39.993"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","159.1","13.924","205.8","24.091","199.5","12.66","29.353","18.906","-3.061","12.908"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","119.7","16.872","154.7","35.075","149.7","23.749","29.24","34.503","-3.232","26.777"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","128.4","9.419","189.9","41.94","182.2","24.234","47.897","34.418","-4.055","24.736"
