"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-ethip4-ip4base","25.4","0.699","28.8","2.3","35.4","2.757","13.386","9.577","22.917","13.71"
"64b-2t1c-ethip4vxlan-l2xcbase","32.4","0.699","36.9","1.912","43.4","2.914","13.889","6.392","17.615","9.974"
"64b-2t1c-ethip4gtpusw-ip4base","35.9","1.197","43.1","3.604","48.3","4.001","20.056","10.808","12.065","13.191"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","36.2","1.229","43.3","3.592","48.3","2.214","19.613","10.721","11.547","10.571"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","33.5","1.958","54.6","6.363","60.9","8.95","62.985","21.249","11.538","20.92"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","33.8","0.632","43.2","3.425","47.2","5.308","27.811","10.413","9.259","15.035"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","51.5","2.718","69.3","14.205","75.7","12.755","34.563","28.483","9.235","28.985"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","165.7","13.801","225.444","20.665","244.222","18.39","36.056","16.85","8.329","12.851"
"64b-2t1c-avf-eth-l2bdbasemaclrn","28.3","1.252","31.8","3.706","34.1","2.601","12.367","14.006","7.233","14.936"
"78b-2t1c-ethip6-ip6base","27.5","1.08","32.3","1.16","34.3","1.636","17.455","6.25","6.192","6.34"
"64b-2t1c-avf-ethip4-ip4base","27.7","1.16","32.5","1.65","33.8","2.251","17.329","7.72","4.0","8.709"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","36.9","1.449","49.3","2.791","51.0","5.207","33.604","9.205","3.448","12.076"
"64b-2t1c-eth-l2patch","20.8","1.317","22.3","1.337","23.0","1.633","7.212","9.349","3.139","9.586"
"64b-2t1c-avf-ethip4gtpusw-ip4base","38.4","1.713","49.5","3.979","50.9","4.228","28.906","11.85","2.828","11.887"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","64.6","4.351","98.0","21.697","100.222","15.498","51.703","35.106","2.268","27.618"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","49.8","2.251","67.6","17.148","68.9","12.644","35.743","34.976","1.923","31.911"
"64b-2t1c-eth-l2xcbase","23.8","0.632","27.9","1.524","28.3","1.418","17.227","7.12","1.434","7.519"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","75.5","9.846","119.333","18.2","120.667","12.865","58.057","31.717","1.117","18.816"
"64b-2t1c-avf-eth-l2xcbase","22.0","0.471","27.2","0.919","27.2","2.044","23.636","4.946","0.0","8.239"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","70.0","6.11","100.222","11.67","100.111","15.823","43.175","20.836","-0.111","19.61"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","33.9","0.738","42.9","2.424","42.8","2.486","26.549","7.664","-0.233","8.084"
"78b-2t1c-avf-ethip6-ip6base","27.5","1.434","36.7","3.129","36.6","3.406","33.455","13.336","-0.272","12.586"
"64b-2t1c-avf-eth-l2patch","21.1","0.994","22.8","1.874","22.7","1.889","8.057","10.237","-0.439","11.643"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","31.3","0.823","38.7","3.773","38.4","2.503","23.642","12.484","-0.775","11.637"
"64b-2t1c-eth-l2bdbasemaclrn","26.9","0.876","34.8","1.135","34.5","1.78","29.368","5.962","-0.862","6.05"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","165.8","5.287","242.111","14.478","238.222","18.308","46.026","9.896","-1.606","9.581"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","151.5","8.502","238.222","10.035","234.222","14.889","57.242","11.033","-1.679","7.498"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","170.2","8.69","252.111","18.272","247.333","19.5","48.126","13.132","-1.895","10.506"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","55.7","2.791","60.6","5.038","59.0","3.162","8.797","10.56","-2.64","9.63"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","74.7","6.993","111.111","14.339","99.667","11.079","48.743","23.714","-10.3","15.278"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
