"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.767","0.002","1.764","0.003","1.767","0.002","2.691","0.002","0.18","0.217","52.328","0.206"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.872","0.006","1.876","0.01","1.872","0.01","2.812","0.006","-0.2","0.748","50.211","0.866"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.777","0.089","1.773","0.078","1.791","0.069","2.394","0.052","1.0","5.886","33.66","5.903"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.836","0.147","3.864","0.043","3.912","0.082","5.027","0.419","1.237","2.399","28.501","11.033"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.009","0.092","3.981","0.084","3.948","0.099","4.907","0.333","-0.842","3.236","24.315","8.989"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.966","0.087","3.926","0.079","4.002","0.09","4.945","0.206","1.943","3.072","23.556","5.836"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","1.117","0.048","0.756","0.01","0.75","0.019","0.885","0.002","-0.815","2.832","18.062","2.954"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.451","0.014","10.973","0.133","10.469","0.018","10.667","0.125","-4.594","1.168","1.894","1.207"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.402","0.023","8.105","0.03","8.363","0.022","8.487","0.03","3.188","0.473","1.48","0.451"
"64b-2t1c-avf-ethip4-ip4scale2m","18.923","0.136","18.206","0.192","17.603","0.318","17.845","0.245","-3.312","2.024","1.372","2.301"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.715","0.174","7.56","0.034","8.594","0.053","8.709","0.131","13.676","0.865","1.337","1.649"
"64b-2t1c-eth-l2patch","34.458","0.06","32.507","0.058","34.272","0.067","34.621","0.051","5.432","0.28","1.016","0.248"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.838","0.055","10.086","0.071","9.877","0.071","9.936","0.021","-2.072","0.986","0.594","0.755"
"64b-2t1c-avf-eth-l2patch","37.157","0.075","37.095","0.101","37.136","0.098","37.275","0.08","0.111","0.379","0.374","0.341"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","12.164","0.161","13.415","0.215","13.343","0.116","13.385","0.067","-0.533","1.817","0.31","1.006"
"64b-2t1c-avf-eth-l2xcbase","37.388","0.018","37.375","0.034","37.269","0.326","37.375","0.03","-0.283","0.876","0.284","0.88"
"78b-2t1c-avf-ethip6-ip6scale200k","13.477","0.131","13.916","0.207","13.424","0.161","13.44","0.107","-3.535","1.842","0.119","1.439"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.623","0.071","10.729","0.336","10.687","0.124","10.636","0.23","-0.392","3.327","-0.483","2.444"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.723","0.025","12.918","0.049","12.762","0.031","12.677","0.019","-1.206","0.44","-0.665","0.279"
"78b-2t1c-avf-ethip6-ip6base","20.533","0.055","20.415","0.23","20.124","0.102","19.978","0.04","-1.425","1.219","-0.728","0.541"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.99","0.101","12.213","0.073","12.932","0.06","12.806","0.023","5.888","0.803","-0.98","0.491"
"64b-2t1c-eth-l2xcbase","25.107","0.108","23.643","0.064","25.375","0.084","25.11","0.03","7.323","0.46","-1.041","0.349"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.933","0.167","19.346","0.146","19.608","0.138","19.403","0.077","1.357","1.045","-1.049","0.799"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.107","0.069","9.207","0.089","9.228","0.053","9.118","0.045","0.227","1.127","-1.187","0.745"
"78b-2t1c-avf-ethip6-ip6scale2m","10.005","0.111","10.524","0.132","10.279","0.097","10.139","0.153","-2.329","1.529","-1.359","1.757"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.763","0.015","0.748","0.014","0.725","0.011","0.715","0.002","-3.092","2.36","-1.367","1.498"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.956","0.027","6.786","0.024","7.034","0.022","6.927","0.031","3.66","0.486","-1.522","0.533"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.377","0.134","10.093","0.016","10.304","0.161","10.105","0.193","2.083","1.599","-1.93","2.417"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.88","0.045","7.836","0.097","7.843","0.072","7.675","0.018","0.082","1.543","-2.134","0.927"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.814","0.091","6.985","0.043","7.791","0.072","7.61","0.154","11.538","1.234","-2.322","2.176"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.186","0.107","15.467","0.295","15.269","0.118","14.902","0.046","-1.277","2.031","-2.406","0.81"
"64b-2t1c-ethip4-ip4base","18.227","0.079","16.057","0.219","18.442","0.071","17.988","0.024","14.858","1.629","-2.46","0.399"
"64b-2t1c-avf-ethip4-ip4scale200k","21.627","0.195","21.524","0.109","21.645","0.154","21.021","0.069","0.563","0.875","-2.883","0.758"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.676","0.098","14.404","0.109","14.56","0.15","14.136","0.035","1.085","1.291","-2.916","1.028"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.114","0.083","20.6","0.116","21.215","0.117","20.584","0.044","2.989","0.813","-2.975","0.575"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.914","0.102","10.597","0.071","11.816","0.08","11.445","0.015","11.495","1.064","-3.135","0.668"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.33","0.279","7.926","0.242","8.293","0.275","8.028","0.164","4.619","4.716","-3.193","3.77"
"78b-2t1c-ethip6-ip6scale20k","13.057","0.102","12.279","0.082","13.196","0.101","12.757","0.215","7.465","1.089","-3.328","1.79"
"64b-2t1c-avf-ethip4-ip4base","24.154","0.1","23.12","0.104","23.991","0.075","23.165","0.053","3.77","0.57","-3.443","0.373"
"64b-2t1c-ethip4-ip4scale20k","15.677","0.279","14.406","0.082","16.089","0.184","15.484","0.097","11.683","1.429","-3.756","1.256"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.795","0.029","9.552","0.021","9.807","0.013","9.438","0.041","2.673","0.26","-3.767","0.442"
"78b-2t1c-ethip6-ip6base","16.515","0.107","14.737","0.065","16.643","0.113","15.944","0.026","12.933","0.915","-4.199","0.668"
"64b-2t1c-eth-l2bdscale100kmaclrn","14.061","0.029","12.8","0.072","14.249","0.041","13.65","0.176","11.324","0.7","-4.203","1.264"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.017","0.206","5.988","0.025","7.13","0.24","6.817","0.226","19.08","4.046","-4.383","4.517"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.218","0.08","8.832","0.154","9.248","0.062","8.824","0.134","4.711","1.951","-4.584","1.587"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.478","0.04","13.743","0.078","15.505","0.04","14.776","0.059","12.816","0.701","-4.699","0.453"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.748","0.133","14.288","0.104","15.749","0.117","14.987","0.019","10.225","1.144","-4.841","0.716"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.893","0.01","8.422","0.014","8.76","0.018","8.327","0.036","4.014","0.279","-4.943","0.46"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.995","0.01","9.536","0.01","9.979","0.016","9.477","0.01","4.643","0.194","-5.028","0.179"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.962","0.038","8.722","0.045","8.951","0.018","8.485","0.018","2.626","0.566","-5.203","0.281"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.933","0.034","8.672","0.019","8.882","0.019","8.414","0.026","2.418","0.313","-5.263","0.362"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.278","0.072","6.121","0.053","6.404","0.053","6.059","0.049","4.629","1.255","-5.389","1.099"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.409","0.103","10.959","0.026","12.432","0.093","11.743","0.036","13.442","0.89","-5.548","0.764"
"64b-2t1c-eth-l2bdbasemaclrn","19.87","0.095","16.823","0.136","19.822","0.083","18.712","0.036","17.825","1.073","-5.597","0.438"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.026","0.016","7.72","0.018","8.041","0.009","7.584","0.011","4.165","0.271","-5.689","0.174"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.921","0.22","19.319","0.139","19.96","0.178","18.783","0.226","3.322","1.184","-5.901","1.41"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.786","0.069","10.219","0.102","10.757","0.091","10.114","0.029","5.265","1.375","-5.979","0.837"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.929","0.04","8.651","0.028","9.012","0.017","8.462","0.037","4.166","0.395","-6.102","0.454"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.836","0.077","0.694","0.004","0.678","0.003","0.637","0.002","-2.256","0.729","-6.133","0.532"
"64b-2t1c-avf-ethip4-ip4scale20k","22.166","0.143","21.73","0.09","22.508","0.103","21.046","0.29","3.583","0.641","-6.497","1.358"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.736","0.147","12.434","0.023","12.841","0.129","11.998","0.026","3.275","1.053","-6.569","0.958"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.061","0.294","7.554","0.045","7.975","0.216","7.425","0.245","5.573","2.933","-6.905","3.975"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.552","0.228","17.797","0.147","18.728","0.121","17.344","0.263","5.231","1.101","-7.392","1.525"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.204","0.301","15.214","0.207","16.36","0.148","15.094","0.352","7.531","1.757","-7.737","2.309"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.085","0.074","7.967","0.066","9.091","0.106","8.355","0.333","14.108","1.636","-8.091","3.814"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.478","0.119","16.458","0.117","16.644","0.061","15.268","0.319","1.132","0.811","-8.269","1.945"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.986","0.073","15.255","0.09","16.012","0.093","14.453","0.05","4.958","0.868","-9.736","0.611"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.533","0.162","24.692","0.057","26.582","0.183","23.939","0.071","7.655","0.782","-9.944","0.676"
"78b-2t1c-avf-ethip6-ip6scale20k","16.312","0.242","16.673","0.281","16.934","0.089","15.105","0.141","1.562","1.792","-10.801","0.957"
"64b-2t1c-af-xdp-ethip4-ip4base","0.957","0.005","0.808","0.007","1.408","0.076","1.221","0.211","74.307","9.554","-13.335","15.675"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.031","0.024","1.029","0.034","1.049","0.022","0.9","0.03","1.913","3.995","-14.166","3.376"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.942","0.005","0.868","0.006","0.942","0.008","0.737","0.007","8.55","1.226","-21.753","1.014"
"78b-2t1c-af-xdp-ethip6-ip6base","0.811","0.012","0.984","0.065","1.135","0.027","0.868","0.079","15.28","8.085","-23.478","7.23"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.401","0.042","1.295","0.056","1.408","0.041","1.072","0.033","8.735","5.688","-23.836","3.234"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.644","0.005","0.652","0.007","1.078","0.142","0.638","0.004","65.179","21.78","-40.758","7.79"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.552","0.001","0.504","0.002","0.55","0.001","0.308","0.001","9.107","0.393","-43.996","0.293"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.408","0.002","0.382","0.001","0.407","0.002","0.187","0.002","6.565","0.64","-54.012","0.504"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.07","0.001","0.067","0.001","0.07","0.002","0.023","0.0","4.574","3.105","-67.394","0.985"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
