"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.173","0.106","0.182","0.128","0.198","0.045","0.243","0.098","8.715","80.146","22.541","56.418"
"64b-2t2c-af-xdp-eth-l2patch","0.161","0.115","0.158","0.12","0.188","0.112","0.226","0.092","19.398","115.151","20.121","86.569"
"64b-2t2c-af-xdp-ethip4-ip4base","0.154","0.113","0.122","0.077","0.228","0.112","0.268","0.04","87.662","150.119","17.171","59.893"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","12.345","0.033","9.556","0.027","9.386","0.043","10.749","0.032","-1.785","0.528","14.522","0.623"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","11.453","0.041","9.099","0.027","8.834","0.118","10.037","0.027","-2.907","1.331","13.612","1.552"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","11.964","0.042","9.506","0.019","9.275","0.098","10.501","0.029","-2.432","1.053","13.22","1.241"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.917","0.047","9.479","0.02","9.314","0.064","10.401","0.024","-1.747","0.709","11.672","0.816"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","6.181","0.212","5.785","0.098","5.786","0.03","6.42","0.053","0.029","1.781","10.946","1.088"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.986","0.289","8.268","0.038","8.118","0.082","8.982","0.058","-1.814","1.084","10.644","1.324"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.825","0.001","0.806","0.001","0.805","0.001","0.877","0.002","-0.121","0.163","9.029","0.233"
"64b-2t2c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.419","0.035","8.21","0.102","8.938","0.034","-2.477","1.272","8.866","1.41"
"78b-2t2c-ethip6-ip6scale200k","11.01","0.072","9.503","0.076","8.332","0.118","9.059","0.048","-12.322","1.429","8.722","1.647"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","9.415","0.258","8.013","0.058","7.842","0.061","8.522","0.132","-2.132","1.047","8.673","1.883"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.794","0.001","0.785","0.001","0.785","0.001","0.851","0.001","0.031","0.173","8.371","0.159"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.81","0.012","3.513","0.026","3.524","0.006","3.818","0.004","0.318","0.772","8.36","0.214"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.793","0.001","0.783","0.001","0.783","0.001","0.848","0.001","0.01","0.173","8.239","0.208"
"64b-2t2c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.415","0.064","8.267","0.089","8.946","0.026","-1.754","1.299","8.206","1.209"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.847","0.195","8.23","0.033","8.14","0.119","8.803","0.065","-1.095","1.498","8.144","1.769"
"64b-2t2c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","8.407","0.047","8.263","0.062","8.931","0.025","-1.72","0.924","8.096","0.871"
"64b-2t2c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","5.539","0.01","4.282","0.008","4.219","0.016","4.543","0.012","-1.467","0.416","7.691","0.492"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.661","0.215","8.273","0.038","8.137","0.103","8.753","0.054","-1.639","1.325","7.566","1.518"
"64b-2t2c-eth-l2bdscale10kmaclrn","16.749","0.135","13.876","0.116","13.5","0.101","14.484","0.151","-2.716","1.092","7.293","1.377"
"64b-2t2c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.732","0.002","0.58","0.001","0.578","0.002","0.619","0.001","-0.318","0.426","7.043","0.432"
"64b-2t2c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","11.829","0.03","9.976","0.028","9.731","0.075","10.414","0.041","-2.456","0.802","7.014","0.931"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.233","0.005","2.165","0.008","2.172","0.011","2.322","0.002","0.344","0.624","6.892","0.543"
"64b-2t2c-ethip4-ip4base","19.712","0.071","15.518","0.047","15.252","0.1","16.303","0.036","-1.715","0.708","6.888","0.738"
"64b-2t2c-dot1q-l2bdbasemaclrn","15.214","0.038","12.171","0.045","12.009","0.081","12.826","0.018","-1.327","0.76","6.8","0.738"
"64b-2t2c-ethip4-ip4scale20k","17.997","0.304","14.225","0.212","14.12","0.116","14.988","0.083","-0.735","1.691","6.147","1.05"
"64b-2t2c-eth-l2bdscale100kmaclrn","15.746","0.056","13.255","0.071","12.916","0.059","13.662","0.065","-2.554","0.686","5.777","0.697"
"64b-2t2c-ethip4-ip4base-iacldstbase","13.003","0.446","10.561","0.079","10.381","0.127","10.965","0.104","-1.699","1.406","5.623","1.632"
"64b-2t2c-ethip4-ip4scale200k","16.925","0.339","13.918","0.275","12.361","0.138","13.043","0.201","-11.193","2.016","5.519","2.005"
"64b-2t2c-eth-l2bdbasemaclrn","21.7","0.062","17.126","0.084","16.73","0.14","17.611","0.056","-2.314","0.946","5.267","0.939"
"78b-2t2c-ethip6-ip6base-iacldstbase","12.595","0.067","10.299","0.06","10.246","0.046","10.777","0.04","-0.517","0.733","5.183","0.617"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.854","0.03","7.229","0.029","7.001","0.096","7.327","0.029","-3.161","1.383","4.652","1.492"
"78b-2t2c-ethip6-ip6scale20k","13.806","0.055","11.512","0.057","11.45","0.051","11.978","0.026","-0.538","0.664","4.611","0.516"
"64b-2t2c-eth-l2xcbase","27.64","0.136","21.431","0.064","21.132","0.098","22.068","0.06","-1.393","0.543","4.428","0.561"
"78b-2t2c-ethip6-ip6base","17.605","0.058","14.325","0.072","14.146","0.078","14.731","0.035","-1.249","0.738","4.136","0.625"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.412","0.005","2.435","0.004","2.432","0.003","2.523","0.004","-0.124","0.208","3.73","0.218"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.209","0.164","0.134","0.11","0.25","0.112","0.257","0.095","86.096","173.76","2.863","59.866"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.897","0.003","0.735","0.005","0.734","0.002","0.752","0.001","-0.117","0.779","2.516","0.362"
"64b-2t2c-eth-l2patch","37.5","0.0","29.945","0.117","29.542","0.227","30.18","0.064","-1.345","0.85","2.159","0.813"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.178","0.004","2.267","0.004","2.269","0.004","2.317","0.006","0.083","0.234","2.106","0.327"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.151","0.01","2.247","0.004","2.239","0.009","2.274","0.006","-0.334","0.427","1.549","0.488"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.485","0.001","0.478","0.001","0.475","0.001","0.478","0.001","-0.548","0.185","0.49","0.174"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.487","0.001","0.48","0.001","0.478","0.001","0.48","0.0","-0.438","0.212","0.482","0.17"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.219","0.001","0.217","0.001","0.217","0.001","0.218","0.001","-0.216","0.595","0.379","0.544"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.504","0.001","0.497","0.001","0.496","0.001","0.497","0.0","-0.233","0.184","0.307","0.177"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.216","0.001","0.214","0.001","0.214","0.0","0.214","0.001","0.232","0.443","0.119","0.401"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.215","0.001","0.213","0.001","0.213","0.0","0.213","0.0","-0.188","0.362","0.004","0.286"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.597","0.005","2.61","0.006","2.605","0.006","2.589","0.002","-0.223","0.329","-0.608","0.232"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.141","0.074","0.146","0.084","0.22","0.059","0.218","0.058","50.966","95.984","-1.034","37.534"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.574","0.008","2.579","0.011","2.569","0.011","2.539","0.01","-0.399","0.596","-1.155","0.571"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.919","0.003","2.882","0.004","2.881","0.003","2.847","0.002","-0.025","0.166","-1.182","0.119"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.045","0.002","1.027","0.002","1.026","0.002","1.007","0.002","-0.091","0.259","-1.838","0.302"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.043","0.002","1.025","0.002","1.023","0.002","1.004","0.002","-0.133","0.272","-1.888","0.317"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.094","0.001","1.067","0.001","1.066","0.001","1.043","0.002","-0.099","0.163","-2.166","0.173"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.803","0.042","8.235","0.024","8.055","0.083","7.816","0.07","-2.179","1.044","-2.964","1.321"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","10.804","0.064","10.463","0.032","10.199","0.085","9.675","0.08","-2.516","0.86","-5.139","1.111"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.159","0.096","0.11","0.04","0.27","0.099","0.245","0.093","145.47","127.383","-9.17","47.98"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.202","0.119","0.165","0.118","0.201","0.105","0.18","0.063","21.79","107.997","-10.235","56.566"
"64b-2t2c-af-xdp-eth-l2xcbase","0.151","0.036","0.123","0.048","0.274","0.101","0.239","0.096","123.486","120.822","-12.789","47.602"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.195","0.132","0.138","0.076","0.235","0.091","0.196","0.086","70.028","114.075","-16.722","48.643"
"78b-2t2c-af-xdp-ethip6-ip6base","0.221","0.178","0.223","0.127","0.26","0.07","0.199","0.085","16.679","73.926","-23.309","38.876"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.127","0.046","0.187","0.139","0.266","0.07","0.203","0.075","42.773","112.481","-23.955","34.432"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
