"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-af-xdp-eth-l2xcbase","0.043","0.023","0.038","0.008","0.04","0.011","0.046","0.015","4.383","37.698","15.4","50.635"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.393","0.009","2.985","0.012","2.973","0.02","3.338","0.012","-0.406","0.779","12.297","0.85"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","6.093","0.018","4.742","0.024","4.746","0.054","5.328","0.017","0.096","1.248","12.261","1.326"
"78b-1t1c-ethip6-ip6scale200k","4.445","0.034","3.816","0.033","3.875","0.061","4.344","0.03","1.532","1.83","12.103","1.932"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.287","0.023","4.803","0.025","4.851","0.044","5.43","0.015","0.998","1.052","11.928","1.055"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.817","0.023","4.522","0.025","4.561","0.034","5.096","0.015","0.846","0.928","11.733","0.888"
"64b-1t1c-eth-l2xcbase","14.03","0.033","10.706","0.073","10.215","0.045","11.196","0.025","-4.585","0.773","9.605","0.546"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","6.074","0.015","4.75","0.019","4.796","0.029","5.256","0.011","0.985","0.737","9.589","0.71"
"64b-1t1c-ethip4-ip4base-iacldstbase","7.013","0.006","5.48","0.028","5.451","0.05","5.962","0.01","-0.513","1.044","9.373","1.018"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.412","0.001","0.402","0.001","0.402","0.001","0.438","0.001","-0.038","0.233","8.939","0.216"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.042","0.019","0.039","0.009","0.04","0.011","0.043","0.012","2.858","36.627","8.753","42.449"
"64b-1t1c-eth-l2bdbasemaclrn","10.985","0.03","8.519","0.048","8.232","0.083","8.913","0.02","-3.367","1.119","8.271","1.12"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.398","0.001","0.394","0.001","0.393","0.001","0.425","0.001","-0.31","0.24","8.215","0.264"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.398","0.001","0.394","0.001","0.393","0.001","0.425","0.001","-0.249","0.273","8.1","0.306"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.646","0.017","6.131","0.043","5.953","0.031","6.431","0.011","-2.907","0.846","8.038","0.592"
"78b-1t1c-ethip6-ip6base-iacldstbase","6.642","0.009","5.289","0.029","5.26","0.04","5.677","0.01","-0.554","0.926","7.93","0.843"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.033","0.002","0.04","0.018","0.034","0.005","0.037","0.014","-15.731","39.121","7.896","43.655"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","5.286","0.007","4.181","0.02","4.253","0.023","4.58","0.008","1.726","0.739","7.697","0.622"
"64b-1t1c-ethip4-ip4scale200k","9.003","0.03","7.082","0.05","6.819","0.032","7.342","0.021","-3.719","0.818","7.672","0.594"
"64b-1t1c-ethip4-ip4base","9.956","0.014","7.715","0.047","7.645","0.033","8.215","0.017","-0.908","0.741","7.451","0.511"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.961","0.012","4.019","0.011","4.057","0.025","4.359","0.007","0.931","0.686","7.446","0.687"
"64b-1t1c-ethip4-ip4scale20k","9.454","0.039","7.389","0.057","7.298","0.077","7.837","0.025","-1.228","1.297","7.381","1.189"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.477","0.011","3.614","0.03","3.868","0.049","4.151","0.007","7.022","1.629","7.305","1.376"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.039","0.002","0.04","0.007","0.042","0.015","0.045","0.014","5.029","41.253","7.184","50.628"
"64b-1t1c-eth-l2bdscale100kmaclrn","8.083","0.026","6.627","0.025","6.498","0.048","6.947","0.016","-1.946","0.816","6.915","0.827"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.367","0.024","6.925","0.023","6.764","0.029","7.229","0.033","-2.32","0.536","6.875","0.668"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","6.007","0.016","4.903","0.022","4.946","0.036","5.284","0.016","0.872","0.862","6.838","0.84"
"64b-1t1c-eth-l2patch","19.831","0.275","14.698","0.105","14.335","0.195","15.314","0.03","-2.471","1.497","6.832","1.467"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.365","0.0","0.291","0.0","0.29","0.001","0.309","0.0","-0.179","0.278","6.647","0.278"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.148","0.014","4.161","0.026","4.211","0.036","4.485","0.009","1.195","1.066","6.503","0.927"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.882","0.004","1.757","0.008","1.779","0.007","1.894","0.006","1.277","0.59","6.475","0.524"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.228","0.004","2.163","0.007","2.19","0.022","2.319","0.006","1.261","1.066","5.917","1.09"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","5.131","0.01","4.161","0.013","4.215","0.018","4.463","0.008","1.294","0.552","5.876","0.5"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.785","0.006","2.135","0.009","2.153","0.008","2.277","0.006","0.85","0.543","5.778","0.475"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.042","0.014","0.039","0.007","0.039","0.009","0.041","0.01","-0.022","28.715","5.735","35.573"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","4.093","0.016","4.15","0.026","4.387","0.01","1.382","0.746","5.709","0.704"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","4.1","0.013","4.157","0.015","4.389","0.015","1.388","0.488","5.575","0.521"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","4.098","0.013","4.163","0.014","4.393","0.013","1.599","0.456","5.509","0.468"
"78b-1t1c-ethip6-ip6scale20k","6.72","0.018","5.731","0.034","5.766","0.034","6.075","0.013","0.603","0.847","5.356","0.667"
"78b-1t1c-ethip6-ip6base","8.924","0.027","7.151","0.052","7.147","0.036","7.452","0.01","-0.058","0.88","4.279","0.539"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.205","0.001","1.218","0.002","1.217","0.001","1.258","0.002","-0.095","0.177","3.432","0.213"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.092","0.003","1.121","0.001","1.119","0.002","1.157","0.002","-0.194","0.252","3.428","0.303"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.452","0.001","0.366","0.001","0.365","0.001","0.377","0.001","-0.423","0.344","3.423","0.352"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.081","0.005","1.113","0.004","1.106","0.005","1.142","0.005","-0.587","0.575","3.249","0.618"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","5.078","0.017","4.126","0.034","4.288","0.02","4.421","0.008","3.92","0.989","3.103","0.51"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","6.417","0.023","5.312","0.027","5.418","0.086","5.573","0.011","2.007","1.7","2.866","1.645"
"64b-1t1c-af-xdp-ethip4-ip4base","0.042","0.008","0.042","0.012","0.049","0.018","0.05","0.026","15.626","53.974","1.567","64.418"
"64b-1t1c-af-xdp-eth-l2patch","0.036","0.004","0.044","0.012","0.043","0.014","0.043","0.021","-2.294","42.592","1.437","59.13"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.243","0.0","0.239","0.0","0.238","0.0","0.239","0.0","-0.35","0.177","0.49","0.141"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.244","0.0","0.24","0.0","0.239","0.0","0.24","0.0","-0.385","0.167","0.455","0.146"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.252","0.0","0.248","0.0","0.247","0.0","0.248","0.0","-0.398","0.155","0.384","0.114"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.109","0.0","0.108","0.0","0.107","0.0","0.108","0.0","-0.206","0.247","0.323","0.485"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.106","0.0","0.106","0.0","0.106","0.0","-0.334","0.252","0.243","0.294"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.106","0.0","0.106","0.0","0.106","0.0","-0.218","0.286","0.166","0.203"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.303","0.003","1.308","0.003","1.305","0.003","1.296","0.002","-0.251","0.314","-0.633","0.287"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.291","0.007","1.293","0.008","1.284","0.003","1.276","0.007","-0.7","0.642","-0.666","0.583"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.462","0.002","1.444","0.002","1.44","0.001","1.422","0.001","-0.256","0.15","-1.27","0.104"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.524","0.001","0.515","0.001","0.513","0.001","0.503","0.001","-0.505","0.22","-1.848","0.199"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.524","0.001","0.515","0.0","0.513","0.001","0.504","0.001","-0.447","0.146","-1.869","0.177"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.547","0.0","0.533","0.0","0.532","0.001","0.521","0.001","-0.234","0.129","-2.096","0.154"
"78b-1t1c-af-xdp-ethip6-ip6base","0.042","0.009","0.038","0.006","0.042","0.012","0.04","0.008","10.763","36.309","-4.389","33.256"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.038","0.005","0.036","0.003","0.044","0.025","0.041","0.008","20.678","70.347","-6.188","56.971"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.042","0.01","0.042","0.01","0.041","0.01","0.036","0.003","-2.76","32.506","-11.5","22.571"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.033","0.001","0.033","0.001","0.042","0.017","0.035","0.009","27.277","50.691","-15.715","39.44"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
