Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;21.2;0.1;16.1;7.3;-24;35
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;21.9;0.1;18.5;5.0;-16;23
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;33.2;1.0;33.8;0.8;2;4
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.9;0.2;7.0;0.1;1;4
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.7;0.1;6.5;0.2;-3;3
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.5;0.0;9.4;0.0;0;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.9;0.0;7.9;0.1;0;1
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.8;0.1;15.8;0.2;0;1
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;18.2;0.1;18.2;0.0;0;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;16.3;0.1;16.3;0.0;0;1
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.4;0.0;14.3;0.0;0;0
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;23.3;0.1;23.3;0.1;0;0
