"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.381","0.092","1.396","0.088","1.308","0.003","1.653","0.057","-6.333","5.927","26.367","4.356"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.792","0.178","19.393","0.178","19.1","0.022","22.106","0.074","-1.513","0.912","15.742","0.408"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.421","0.099","12.522","0.104","12.398","0.075","14.349","0.07","-0.988","1.015","15.737","0.896"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.545","0.304","10.573","0.054","10.418","0.011","11.756","0.052","-1.473","0.513","12.845","0.517"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.666","0.111","14.485","0.066","14.42","0.044","16.124","0.118","-0.443","0.545","11.811","0.884"
"64b-4t2c-eth-l2bdbasemaclrn","35.693","0.044","31.308","0.154","30.577","0.065","34.035","0.037","-2.337","0.525","11.311","0.267"
"64b-4t2c-ethip4-ip4base","33.069","0.058","29.995","0.073","29.934","0.052","32.362","0.033","-0.202","0.298","8.109","0.219"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.467","0.068","23.868","0.098","23.252","0.065","25.095","0.076","-2.58","0.482","7.926","0.443"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.446","0.013","1.481","0.017","1.492","0.002","1.609","0.141","0.76","1.157","7.831","9.478"
"64b-4t2c-ethip4-ip4scale20k","28.84","0.218","27.059","0.075","26.847","0.041","28.823","0.154","-0.785","0.314","7.36","0.597"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.148","0.066","26.75","0.073","26.601","0.041","28.548","0.037","-0.558","0.311","7.318","0.215"
"78b-4t2c-ethip6-ip6base","30.026","0.07","27.058","0.046","26.84","0.062","28.566","0.024","-0.805","0.283","6.432","0.26"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.718","0.027","26.171","0.144","26.129","0.118","27.471","0.234","-0.161","0.711","5.136","1.013"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.772","0.22","20.505","0.084","19.909","0.083","20.789","0.163","-2.908","0.569","4.421","0.928"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.999","0.183","4.02","0.101","4.878","0.364","5.07","0.558","21.334","9.547","3.938","13.822"
"78b-4t2c-ethip6-ip6scale20k","23.924","0.107","22.712","0.115","22.565","0.063","23.445","0.032","-0.646","0.573","3.9","0.321"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.158","0.084","11.544","0.062","11.328","0.012","11.765","0.04","-1.872","0.538","3.859","0.372"
"78b-4t2c-ethip6-ip6scale20k-rnd","23.692","0.121","22.871","0.108","22.706","0.064","23.581","0.027","-0.722","0.547","3.852","0.317"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.755","0.182","18.95","0.156","18.686","0.142","19.15","0.1","-1.397","1.105","2.484","0.943"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.752","0.054","1.799","0.051","2.499","0.092","2.544","0.103","38.898","6.466","1.803","5.572"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.885","0.158","18.169","0.076","17.688","0.027","17.968","0.025","-2.644","0.432","1.583","0.211"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.813","0.355","28.686","0.277","26.642","0.198","27.044","0.089","-7.127","1.133","1.508","0.826"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.261","0.232","26.643","0.243","26.556","0.174","26.899","0.039","-0.325","1.12","1.292","0.681"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.535","0.13","35.125","0.22","35.212","0.248","35.613","0.051","0.246","0.945","1.139","0.727"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","19.111","0.181","18.291","0.136","17.928","0.169","18.113","0.151","-1.984","1.174","1.032","1.27"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.06","0.118","16.63","0.089","16.347","0.086","16.513","0.084","-1.701","0.736","1.015","0.739"
"64b-4t2c-avf-eth-l2xcbase","36.226","0.199","36.137","0.244","35.98","0.218","36.216","0.189","-0.432","0.902","0.655","0.804"
"64b-4t2c-avf-ethip4-ip4scale200k","37.387","0.029","37.347","0.051","37.104","0.042","37.338","0.017","-0.65","0.175","0.63","0.123"
"64b-4t2c-avf-ethip4-ip4scale20k","37.368","0.033","37.374","0.026","37.139","0.016","37.356","0.029","-0.628","0.081","0.582","0.09"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.37","0.023","37.372","0.028","37.148","0.018","37.346","0.019","-0.599","0.089","0.535","0.072"
"64b-4t2c-avf-ethip4-ip4base","37.338","0.047","37.358","0.018","37.156","0.01","37.329","0.032","-0.541","0.054","0.468","0.091"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.172","0.085","37.322","0.04","37.149","0.013","37.286","0.029","-0.465","0.111","0.37","0.086"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.094","0.088","16.066","0.153","16.154","0.257","16.208","0.533","0.547","1.866","0.338","3.669"
"64b-4t2c-eth-l2patch","35.771","0.102","35.708","0.042","35.448","0.179","35.561","0.132","-0.728","0.516","0.319","0.63"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.36","0.141","17.667","0.211","17.418","0.13","17.462","0.048","-1.406","1.387","0.252","0.798"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.97","0.004","1.966","0.006","2.991","0.006","2.998","0.007","52.187","0.53","0.215","0.297"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.978","0.145","4.018","0.096","4.986","0.191","4.996","0.097","24.073","5.603","0.21","4.309"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.841","0.001","1.84","0.002","2.856","0.001","2.859","0.001","55.215","0.155","0.096","0.065"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.999","0.165","22.167","0.122","21.73","0.101","21.723","0.039","-1.971","0.706","-0.031","0.5"
"64b-4t2c-eth-l2xcbase","36.589","0.084","36.297","0.047","36.305","0.138","36.293","0.106","0.021","0.402","-0.032","0.479"
"64b-4t2c-avf-eth-l2patch","34.531","0.31","34.383","0.353","34.19","0.372","34.167","0.222","-0.562","1.487","-0.068","1.267"
"64b-4t2c-af-xdp-ethip4-ip4base","1.811","0.31","1.729","0.099","1.573","0.002","1.571","0.003","-9.015","5.216","-0.132","0.249"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.98","0.176","15.395","0.069","14.9","0.024","14.877","0.024","-3.218","0.458","-0.151","0.229"
"64b-4t2c-avf-ethip4-ip4scale2m","32.359","0.093","30.466","0.22","31.047","0.021","30.985","0.141","1.906","0.739","-0.2","0.458"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.953","0.061","14.086","0.092","13.975","0.047","13.945","0.088","-0.787","0.731","-0.218","0.712"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.732","0.037","23.717","0.282","23.434","0.044","23.33","0.046","-1.195","1.19","-0.443","0.272"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.1","0.187","28.288","0.101","28.097","0.033","27.959","0.109","-0.677","0.373","-0.49","0.405"
"78b-4t2c-avf-ethip6-ip6scale200k","22.061","0.156","22.241","0.137","21.589","0.072","21.477","0.065","-2.935","0.678","-0.518","0.448"
"78b-4t2c-avf-ethip6-ip6base","37.203","0.062","37.181","0.027","36.859","0.058","36.656","0.086","-0.865","0.173","-0.553","0.281"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.759","0.101","13.815","0.121","13.668","0.13","13.569","0.066","-1.064","1.278","-0.725","1.061"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.718","0.095","15.479","0.104","14.819","0.03","14.698","0.035","-4.261","0.673","-0.819","0.309"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.354","0.026","36.76","0.23","36.106","0.27","35.767","0.359","-1.78","0.958","-0.94","1.241"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.629","0.023","15.375","0.035","14.728","0.041","14.555","0.052","-4.209","0.346","-1.177","0.449"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.605","0.014","16.521","0.068","16.587","0.025","16.38","0.024","0.397","0.437","-1.25","0.206"
"78b-4t2c-avf-ethip6-ip6scale2m","18.097","0.245","18.537","0.225","17.875","0.065","17.616","0.079","-3.569","1.223","-1.449","0.567"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.423","0.053","15.704","0.194","15.047","0.051","14.8","0.044","-4.183","1.228","-1.638","0.443"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.392","0.494","15.95","0.548","18.403","0.036","18.093","0.036","15.38","3.973","-1.681","0.272"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.233","0.025","13.058","0.043","13.225","0.044","12.967","0.032","1.286","0.474","-1.956","0.408"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.097","0.089","27.304","0.042","27.315","0.042","26.7","0.121","0.041","0.219","-2.251","0.467"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.434","0.041","22.584","0.037","22.535","0.03","21.958","0.065","-0.218","0.211","-2.559","0.318"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.56","0.02","12.525","0.024","12.493","0.032","12.153","0.012","-0.249","0.32","-2.724","0.266"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.657","0.034","15.672","0.041","15.557","0.026","15.131","0.029","-0.732","0.311","-2.736","0.249"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.711","0.054","17.687","0.06","17.181","0.042","-0.133","0.455","-2.863","0.405"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.03","0.283","32.796","0.167","32.909","0.129","31.85","0.263","0.343","0.645","-3.216","0.886"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.947","0.211","4.164","0.145","5.164","0.387","4.985","0.252","24.034","10.244","-3.462","8.717"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.432","0.016","1.445","0.015","1.501","0.006","1.449","0.01","3.918","1.128","-3.472","0.776"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","30.457","0.121","30.17","0.062","29.346","0.089","28.151","0.293","-2.732","0.358","-4.07","1.04"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.124","0.002","0.119","0.001","0.04","0.0","0.037","0.0","-66.076","0.381","-7.389","1.307"
"78b-4t2c-avf-ethip6-ip6scale20k","30.577","0.131","29.902","0.058","29.882","0.098","27.61","0.382","-0.068","0.381","-7.603","1.315"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.964","0.002","0.906","0.004","0.609","0.011","0.558","0.009","-32.787","1.232","-8.416","2.184"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.288","0.011","1.322","0.009","1.42","0.081","1.291","0.004","7.397","6.179","-9.095","5.201"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.691","0.004","0.661","0.003","0.353","0.001","0.32","0.001","-46.634","0.285","-9.306","0.464"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.298","0.052","2.271","0.055","2.192","0.043","1.905","0.034","-3.51","3.01","-13.084","2.326"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.721","0.004","1.596","0.006","1.613","0.009","1.354","0.012","1.088","0.693","-16.025","0.859"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.844","0.016","1.759","0.013","1.765","0.009","1.467","0.005","0.362","0.884","-16.875","0.505"
"78b-4t2c-af-xdp-ethip6-ip6base","1.598","0.01","2.155","0.114","1.974","0.157","1.57","0.003","-8.392","8.74","-20.473","6.316"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
