"Test Case","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.116","0.008","0.075","0.027","0.092","0.043","-35.44","23.972","22.401","72.423"
"64b-2t1c-eth-l2xcbase","31.499","0.185","24.271","2.222","29.487","0.278","-22.948","7.069","21.492","11.183"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","14.745","0.055","11.952","0.108","13.984","0.209","-18.945","0.789","17.004","2.038"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.444","0.425","0.926","0.561","1.083","0.324","-35.861","43.197","16.959","78.999"
"64b-2t1c-eth-l2bdbasemaclrn","23.553","0.101","18.053","0.94","20.946","0.197","-23.351","4.006","16.025","6.141"
"64b-2t1c-ethip4-ip4base","22.179","0.065","17.215","0.749","19.806","0.17","-22.384","3.385","15.053","5.104"
"64b-2t1c-ethip4-ip4scale20k-rnd","20.108","0.043","15.873","0.681","18.092","0.191","-21.06","3.39","13.981","5.035"
"64b-2t1c-eth-l2bdscale1mmaclrn","16.066","0.228","12.875","0.402","14.664","0.237","-19.862","2.75","13.893","4.008"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","10.294","0.021","8.203","0.081","9.295","0.063","-20.31","0.806","13.309","1.359"
"64b-2t1c-ethip4-ip4scale20k","20.681","0.15","16.386","0.663","18.533","0.226","-20.769","3.256","13.103","4.779"
"64b-2t1c-eth-l2bdscale100kmaclrn","18.17","0.074","14.348","0.528","16.18","0.233","-21.032","2.926","12.763","4.459"
"78b-2t1c-ethip6-ip6base","20.252","0.042","15.622","0.679","17.52","0.167","-22.861","3.358","12.146","4.991"
"64b-2t1c-eth-l2bdscale10kmaclrn","19.749","0.104","15.244","0.507","17.085","0.194","-22.812","2.597","12.077","3.937"
"64b-2t1c-avf-eth-l2patch","34.613","0.077","29.399","8.609","32.88","6.577","-15.064","24.873","11.844","39.663"
"64b-2t1c-af-xdp-ethip4-ip4base","0.117","0.019","0.082","0.03","0.092","0.03","-29.651","28.092","11.697","54.495"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.072","0.027","8.855","0.082","9.889","0.119","-20.023","0.769","11.671","1.696"
"78b-2t1c-ethip6-ip6scale20k-rnd","16.221","0.048","13.212","0.51","14.712","0.236","-18.553","3.154","11.358","4.656"
"64b-2t1c-eth-l2patch","36.207","0.019","32.451","4.17","36.123","0.231","-10.374","11.517","11.316","14.322"
"64b-2t1c-avf-eth-l2xcbase","36.363","0.143","30.307","8.578","33.711","7.153","-16.654","23.593","11.231","39.349"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.482","0.101","6.889","0.078","7.532","0.079","-18.787","1.334","9.337","1.684"
"78b-2t1c-ethip6-ip6scale20k","16.516","0.165","14.07","0.42","15.371","0.291","-14.805","2.68","9.242","3.86"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.092","0.014","0.076","0.026","0.082","0.031","-17.929","31.305","8.341","55.696"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.435","1.032","6.463","0.503","6.725","0.263","18.911","24.4","4.055","9.058"
