"Test Case","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2202.0-10 vs 2202.0-9)","Stdev(2202.0-10 vs 2202.0-9)","Avg(2206.0-10 vs 2202.0-10)","Stdev(2206.0-10 vs 2202.0-10)"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","118.6","5.461","87.7","11.814","122.8","10.685","339.8","302.954","40.023","22.455","176.71","247.878"
"64b-1t1c-dot1q-l2bdbasemaclrn","93.9","11.474","77.8","13.248","107.1","21.304","286.3","268.381","37.661","36.047","167.32","256.169"
"64b-1t1c-ethip4-ip4scale200k","76.9","5.195","382.0","509.247","93.5","8.759","189.8","232.097","-75.524","32.71","102.995","248.96"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","824.7","38.318","1040.1","548.709","718.6","154.698","1446.9","488.563","-30.91","39.366","101.35","80.63"
"64b-1t1c-ethip4-ip4base-iacldstbase","269.2","368.066","85.9","9.231","102.9","9.073","201.4","172.054","19.79","16.652","95.724","168.094"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","132.9","3.755","202.9","373.626","116.2","12.951","223.3","226.362","-42.73","105.651","92.169","195.977"
"78b-1t1c-ethip6-ip6base-iacldstbase","84.9","5.666","171.9","282.279","102.4","14.128","184.8","179.27","-40.43","98.164","80.469","176.83"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","88.1","6.19","122.3","19.015","199.9","194.514","38.82","23.685","63.451","161.064"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","179.6","270.789","78.5","9.046","103.3","9.661","156.9","37.385","31.592","19.53","51.888","38.879"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","123.3","16.634","116.7","18.373","160.1","23.928","240.7","225.26","37.189","29.781","50.344","142.483"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","222.3","309.332","82.3","15.1","113.3","10.425","162.0","19.067","37.667","28.257","42.983","21.361"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","169.3","103.684","136.1","3.573","105.3","46.888","144.2","84.153","-22.63","34.511","36.942","100.524"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","127.2","29.34","132.4","8.195","122.7","34.887","150.3","52.688","-7.326","26.967","22.494","55.289"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","233.1","294.966","235.9","345.796","245.1","62.991","287.7","224.422","3.9","154.626","17.381","96.405"
"78b-1t1c-ethip6-ip6scale20k","75.5","3.064","185.3","326.696","108.9","13.844","121.8","17.956","-41.23","103.883","11.846","21.772"
"78b-1t1c-af-xdp-ethip6-ip6base","167.0","99.536","135.1","3.381","116.1","40.231","129.8","16.956","-14.064","29.856","11.8","41.403"
"64b-1t1c-eth-l2patch","46.0","4.57","45.0","5.558","61.9","7.695","64.8","7.729","37.556","24.104","4.685","18.035"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","90.3","10.089","130.8","14.642","129.9","24.817","44.85","22.91","-0.688","21.99"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","162.1","80.623","144.1","66.33","127.0","29.204","125.0","32.799","-11.867","45.349","-1.575","34.34"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","366.0","321.222","118.4","6.132","293.2","357.488","280.9","93.224","147.635","302.205","-4.195","121.061"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","112.2","6.877","192.1","333.826","223.0","320.304","213.2","203.746","16.085","261.719","-4.395","164.939"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","153.0","58.733","157.8","67.741","133.3","0.949","127.2","24.715","-15.526","36.268","-4.576","18.554"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","NT","NT","86.8","10.185","217.4","307.038","198.9","188.638","150.461","354.949","-8.51","155.644"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","113.1","43.758","160.6","80.972","124.3","35.04","113.6","45.488","-22.603","44.708","-8.608","44.754"
"64b-1t1c-af-xdp-ethip4-ip4base","161.6","75.734","154.8","59.501","162.0","98.355","146.5","36.032","4.651","75.2","-9.568","59.238"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","126.7","26.646","136.5","2.369","140.9","61.234","124.3","34.29","3.223","44.896","-11.781","45.411"
"64b-1t1c-af-xdp-eth-l2patch","149.0","51.413","132.6","3.026","158.0","79.8","132.9","2.998","19.155","60.242","-15.886","42.525"
"64b-1t1c-af-xdp-eth-l2xcbase","193.5","105.163","161.1","84.306","160.5","82.06","132.7","2.163","-0.372","72.889","-17.321","42.293"
"78b-1t1c-ethip6-ip6base","221.7","332.706","252.9","384.575","187.0","291.315","143.8","174.147","-26.058","160.971","-23.102","151.735"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","173.7","12.293","233.7","328.107","283.4","341.906","199.5","48.897","21.267","224.479","-29.605","86.663"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","344.8","410.433","84.3","4.498","235.7","400.081","160.8","27.884","179.597","474.827","-31.778","116.404"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","215.2","291.8","203.5","364.968","232.4","371.092","157.0","38.093","14.201","274.231","-32.444","109.11"
"78b-1t1c-ethip6-ip6scale200k","94.1","6.855","100.4","10.211","243.0","353.701","147.4","30.067","142.032","353.151","-39.342","89.155"
"64b-1t1c-eth-l2bdscale100kmaclrn","89.1","3.635","74.9","6.35","203.2","329.966","120.0","21.782","171.295","441.142","-40.945","96.494"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","152.0","44.083","204.4","378.314","234.6","389.279","137.4","32.979","14.775","285.304","-41.432","98.195"
"64b-1t1c-eth-l2bdscale10kmaclrn","85.2","2.098","68.8","5.412","196.7","331.691","114.1","8.171","185.901","482.634","-41.993","97.904"
"64b-1t1c-eth-l2bdbasemaclrn","90.5","3.342","62.6","4.766","174.3","282.895","99.5","9.229","178.435","452.405","-42.915","92.803"
"64b-1t1c-ethip4-ip4scale20k","153.1","245.621","68.5","10.309","184.4","305.728","99.0","16.472","169.197","448.153","-46.312","89.459"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","295.9","349.872","207.2","367.038","536.6","536.276","271.9","258.368","158.977","526.731","-49.329","69.877"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","260.6","42.846","249.3","355.291","369.0","498.63","182.3","38.862","48.014","290.692","-50.596","67.585"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","133.8","2.821","134.9","2.079","212.9","127.519","104.8","44.083","57.821","94.56","-50.775","36.028"
"64b-1t1c-eth-l2xcbase","222.6","339.029","56.5","4.743","250.2","397.687","93.8","8.535","342.832","704.851","-62.51","59.687"
"64b-1t1c-ethip4-ip4base","74.8","6.494","238.7","367.564","277.1","403.62","101.6","6.637","16.087","246.061","-63.335","53.46"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "9" for CSIT rls2202, "10" for CSIT rls2206)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2202.0-10 vs 2202.0-9:  Compares CSIT environment current vs previous with previous VPP code."
"2206.0-10 vs 2202.0-10: Compares VPP code current vs previous in the current CSIT environment."
